�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�H��,�H,27,41,170,115,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�H��,�H,16,6,180,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s�k��,�H��,�S������,18,2,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,20.8
�k�C��,�D�y�s�k��,�H��,�H,30,48,190,105,,�ؑ�,�s�X���������,2022�N��Q�l����,140.00000000000000000000,0.7
�k�C��,�D�y�s�k��,�H��,�H,30,,230,,,,�s�X���������,2022�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�D�y�s�k��,�H��,�H,18,1,190,105,,�ؑ�,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,23.7
�k�C��,�D�y�s�k��,�H��,�H,26,42,160,80,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,5.6
�k�C��,�D�y�s�k��,�H��,�H,26,3,135,95,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,16.3
�k�C��,�D�y�s�k��,�H��,�H,18,16,180,100,,�S����,�s�X���������,2021�N��R�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s�k��,�H��,�H,30,3,150,105,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�H��,�H,30,4,160,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,15
�k�C��,�D�y�s�k��,�H��,�H,18,16,180,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s�k��,�H��,�H,30,53,420,50,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,1.3
�k�C��,�D�y�s�k��,�H��,�H,28,47,165,85,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�H��,�H,29,4,180,90,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s�k��,�H��,�H,30,4,200,90,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�H��,�H,20,28,390,135,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,4.1
�k�C��,�D�y�s�k��,�H��,�H,16,5,195,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�H��,�H,30,29,180,130,,�ؑ�,�s�X���������,2019�N��Q�l����,550.00000000000000000000,3.1
�k�C��,�D�y�s�k��,�H��,�H,15,6,200,,,,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�H��,�H,26,6,165,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s�k��,�H��,����,30,59,160,40,,�ؑ�,�s�X���������,2018�N��P�l����,240.00000000000000000000,1.5
�k�C��,�D�y�s�k��,�H��,�H,30,7,220,85,,,,2017�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�H��,�S������,30,49,260,110,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,2.3
�k�C��,�D�y�s�k��,�H��,�h��,30,17,165,110,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�H��,�H,25,40,160,85,,�ؑ�,�s�X���������,2016�N��S�l����,750.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�H��,�h��,30,17,165,110,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�H��,�H,28,8,330,110,,�ؑ�,�s�X���������,2016�N��R�l����,2300.00000000000000000000,7
�k�C��,�D�y�s�k��,�H��,�H,29,51,180,95,,�ؑ�,�s�X���������,2015�N��S�l����,380.00000000000000000000,2.1
�k�C��,�D�y�s�k��,�H��,�H,30,48,165,80,,�ؑ�,�s�X���������,2015�N��R�l����,270.00000000000000000000,1.6
�k�C��,�D�y�s�k��,�H��,�H,30,,220,,,,�s�X���������,2015�N��R�l����,120.00000000000000000000,0.5
�k�C��,�D�y�s�k��,�H��,�H,30,,230,85,,,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s�k��,�H��,�h��,30,46,320,110,,�ؑ�,�s�X���������,2015�N��P�l����,690.00000000000000000000,2.2
�k�C��,�D�y�s�k��,�H��,�H,27,,160,120,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�H��,�S������,18,41,220,195,,�q�b�A�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�H��,�S������,19,41,220,195,,�q�b�A�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,2
�k�C��,�D�y�s�k��,�H��,�H,30,11,270,210,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�H��,�S������,18,35,240,155,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�H��,�H,16,49,195,80,,�ؑ�,�s�X���������,2011�N��S�l����,470.00000000000000000000,2.4
�k�C��,�D�y�s�k��,�H��,�����̗������,9,13,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16
�k�C��,�D�y�s�k��,�H��,�����̗������,9,13,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11.6
�k�C��,�D�y�s�k��,�H��,�����̗������,6,17,270,230,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,10.4
�k�C��,�D�y�s�k��,�H��,�����̗������,9,,195,,,,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�H��,�����̗������,9,13,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�H��,�����̗������,8,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�H��,�����̗������,5,13,230,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�H��,�����̗������,6,14,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�H��,�����̗������,5,13,190,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s�k��,�H��,�����̗������,3,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�H��,�H,20,15,195,125,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,12.3
�k�C��,�D�y�s�k��,�H��,�����̗������,10,14,360,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�H��,�����̗������,9,14,240,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�H��,�����̗������,6,14,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�H��,�S������,30,56,195,100,,�ؑ�,�s�X���������,2010�N��R�l����,410.00000000000000000000,2.1
�k�C��,�D�y�s�k��,�H��,�����̗������,10,14,195,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s�k��,�H��,�����̗������,9,14,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�H��,�����̗������,8,15,195,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s�k��,�H��,�����̗������,11,14,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,10
�k�C��,�D�y�s�k��,�H��,�H,18,49,200,105,,�ؑ�,�s�X���������,2009�N��S�l����,950.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�H��,�����̗������,6,16,230,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�H��,�����̗������,7,16,280,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,10
�k�C��,�D�y�s�k��,�H��,�S������,29,48,320,85,,�ؑ�,�s�X���������,2009�N��R�l����,230.00000000000000000000,0.7
�k�C��,�D�y�s�k��,�H��,�����̗������,,,640,,,,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,5
�k�C��,�D�y�s�k��,�H��,�����̗������,8,,250,,,,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�H��,�����̗������,6,,560,,,,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�H��,����,60,16,180,120,,�ؑ�,�s�X���������,2009�N��P�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s�k��,�H��,�H,30,60,165,170,,�ؑ�,�s�X���������,2007�N��R�l����,300.00000000000000000000,1.8
�k�C��,�D�y�s�k��,�H��,�S������,27,17,160,115,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�H��,�H,30,52,400,85,,�ؑ�,�s�X���������,2007�N��Q�l����,570.00000000000000000000,1.4
�k�C��,�D�y�s�k��,�H��,�H,22,32,185,200,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�H��,�H,24,18,200,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�H��,�H,27,42,160,75,,�ؑ�,�s�X���������,2006�N��R�l����,730.00000000000000000000,4.6
�k�C��,�D�y�s�k��,�H��,�S������,30,18,260,120,,�ؑ�,�s�X���������,2006�N��Q�l����,2100.00000000000000000000,8.1
