�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�������Z���@��,����,9,3,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,19.4
���R��,����s,�������Z���@��,����,15,59,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.7
���R��,����s,�������Z���@��,����,13,47,155,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1
���R��,����s,�������Z���@��,����,15,31,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,24
���R��,����s,�������Z���@��,����,1,24,125,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,5.4
���R��,����s,�������Z���@��,����,21,30,145,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.7
���R��,����s,�������Z���@��,����,13,2,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,20
���R��,����s,�������Z���@��,����,30,8,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,3.8
���R��,����s,�������Z���@��,����,13,59,1900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,0.3
���R��,����s,�������Z���@��,����,13,44,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,4.3
���R��,����s,�������Z���@��,����,2,,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1
���R��,����s,�������Z���@��,����,3,,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
���R��,����s,�������Z���@��,����,16,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,10.3
���R��,����s,�������Z���@��,����,9,42,165,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.7
���R��,����s,�������Z���@��,����,13,48,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.6
���R��,����s,�������Z���@��,����,19,44,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,170.00000000000000000000,0.7
���R��,����s,�������Z���@��,����,30,38,220,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,4.1
���R��,����s,�������Z���@��,����,13,45,650,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.3
���R��,����s,�������Z���@��,����,15,32,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7500.00000000000000000000,3.8
���R��,����s,�������Z���@��,����,13,56,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
���R��,����s,�������Z���@��,����,30,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,8.4
���R��,����s,�������Z���@��,����,2,37,260,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,2.3
���R��,����s,�������Z���@��,����,13,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,18.6
���R��,����s,�������Z���@��,����,11,54,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,4.7
���R��,����s,�������Z���@��,����,13,9,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3400.00000000000000000000,17
���R��,����s,�������Z���@��,����,5,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.5
���R��,����s,�������Z���@��,����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,15.9
���R��,����s,�������Z���@��,����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,13.8
���R��,����s,�������Z���@��,����,3,,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,2.4
���R��,����s,�������Z���@��,����,13,11,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4300.00000000000000000000,21.5
���R��,����s,�������Z���@��,����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3400.00000000000000000000,17.4
���R��,����s,�������Z���@��,����,30,,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.3
���R��,����s,�������Z���@��,����,16,12,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,14.2
���R��,����s,�������Z���@��,����,13,12,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,18.3
���R��,����s,�������Z���@��,����,2,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,3.2
���R��,����s,�������Z���@��,����,11,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,2.4
