�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����݂�����s,���n,�y�Y,120,29,290,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,2.1
��錧,�����݂�����s,���n,�_��,90,28,200,85,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,3
��錧,�����݂�����s,���n,�_��,120,29,200,70,,,�s�s�v����O,2019�N��Q�l����,490.00000000000000000000,2.5
��錧,�����݂�����s,���n,�_��,120,51,630,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.3
��錧,�����݂�����s,���n,�_��,120,23,410,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,4.1
��錧,�����݂�����s,���n,�_��,120,31,200,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,160.00000000000000000000,0.8
��錧,�����݂�����s,���n,�_��,90,36,920,150,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,0.7
��錧,�����݂�����s,���n,�_��,90,22,270,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,3
��錧,�����݂�����s,���n,�y�Y,120,31,1200,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.4
��錧,�����݂�����s,���n,�_��,120,61,720,195,,�S����,�s�s�v����O,2014�N��P�l����,360.00000000000000000000,0.5
��錧,�����݂�����s,���n,�y�Y,120,35,270,100,,,�s�s�v����O,2013�N��S�l����,360.00000000000000000000,1.3
��錧,�����݂�����s,���n,�y�Y,120,,190,,,,�s�s�v����O,2013�N��Q�l����,72.00000000000000000000,0.4
��錧,�����݂�����s,���n,�_��,90,30,290,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,420.00000000000000000000,1.4
��錧,�����݂�����s,���n,�_��,120,33,200,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,480.00000000000000000000,2.4
��錧,�����݂�����s,���n,�_��,120,29,200,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,2
��錧,�����݂�����s,���n,�_��,120,40,1100,125,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,0.7
��錧,�����݂�����s,���n,�_��,120,31,135,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,460.00000000000000000000,3.4
��錧,�����݂�����s,���n,�_��,120,40,360,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,530.00000000000000000000,1.5
��錧,�����݂�����s,���n,�_��,120,30,140,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,190.00000000000000000000,1.4
��錧,�����݂�����s,���n,�_��,120,40,360,65,,�ؑ�,�s�s�v����O,2009�N��P�l����,120.00000000000000000000,0.3
��錧,�����݂�����s,���n,�_��,120,33,190,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,320.00000000000000000000,1.7
��錧,�����݂�����s,���n,�_��,120,33,610,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,2
