�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,46,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,60,29,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,51,490,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,530.00000000000000000000,1.1
���쌧,�㐅���S�M�Z��,�厚����,���P,10,48,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚����,���P,5,46,540,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚����,���P,28,33,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚����,���P,30,27,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,27,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.1
���쌧,�㐅���S�M�Z��,�厚��K,���P,29,35,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,37,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,45,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚����,���P,9,50,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,26,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,28,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚���,���P,60,46,690,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚����,���P,15,32,380,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,3.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,43,1100,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,130.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,46,490,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,29,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚����,���P,12,48,190,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚����,���P,13,52,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,70.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,16,810,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,280.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,28,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,48,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,90,27,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,57,1400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,,520,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,46,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚����,���P,30,48,800,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚�F��,���P,90,,820,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚����,���P,11,40,370,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,1.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,45,1300,520,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚��K,���P,29,40,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚����,���P,14,55,1100,250,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,650.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚���,���P,30,20,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚����,���P,13,54,350,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,60.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,46,990,410,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,1.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,33,840,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,49,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,49,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,70.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,19,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7100.00000000000000000000,88.8
���쌧,�㐅���S�M�Z��,�厚����,���P,30,28,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,85,,,,�ߗ׏��ƒn��,2018�N��Q�l����,610.00000000000000000000,7.2
���쌧,�㐅���S�M�Z��,�厚����,���P,2,64,370,,,�ؑ�,��P��Z���n��,2018�N��P�l����,130.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚����,���P,11,18,420,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,880.00000000000000000000,2.1
���쌧,�㐅���S�M�Z��,�厚����,���P,30,20,470,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,1.3
���쌧,�㐅���S�M�Z��,�厚�Ê�,���P,26,44,410,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚����,���P,30,35,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2.5
���쌧,�㐅���S�M�Z��,�厚����,���P,14,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,820.00000000000000000000,8.2
���쌧,�㐅���S�M�Z��,�厚����,���P,19,53,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,230.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚����,���P,12,,150,,,,��P��Z���n��,2016�N��S�l����,10.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚���,���P,60,24,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,54,700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,40.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,46,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚����,���P,30,42,1000,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,570.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚���,���P,30,13,490,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,49,570,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,80.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚����,���P,5,47,540,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,310.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚����,���P,21,42,900,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚����,���P,2,56,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,170.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚����,���P,12,27,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,620.00000000000000000000,1.6
���쌧,�㐅���S�M�Z��,�厚���,���P,60,40,1800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,11,38,740,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,1.1
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,41,630,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,49,110,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,90.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,52,540,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,25,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚����,���P,30,38,700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,850.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,30,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,51,810,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,29,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,31,720,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,330.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚�Ê�,���P,21,55,410,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,80.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,9,37,310,280,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,34,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,190.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,11,54,280,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,2.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,46,630,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,130.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,17,38,280,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,1.3
���쌧,�㐅���S�M�Z��,�厚����,���P,11,45,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚���,���P,30,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,35,940,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,630.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,33,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚����,���P,16,27,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,23,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,1.4
���쌧,�㐅���S�M�Z��,�厚����,���P,3,,160,,,,���ƒn��,2012�N��S�l����,20.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚����,���P,6,41,530,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,1.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,12,890,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,80.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,26,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,980.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚����,���P,21,37,310,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,15.00000000000000000000,0
���쌧,�㐅���S�M�Z��,�厚��K,���P,90,44,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚����,���P,20,33,790,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.4
���쌧,�㐅���S�M�Z��,�厚����,���P,23,31,970,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚���,���P,60,48,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,230.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,90,77,870,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,680.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚����,���P,16,70,280,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚���,���P,60,32,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,80.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚����,���P,18,27,520,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,250.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,34,730,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,32,770,185,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚����,���P,5,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,80.00000000000000000000,0.6
���쌧,�㐅���S�M�Z��,�厚����,���P,8,,155,,,,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,1.3
���쌧,�㐅���S�M�Z��,�厚����,���P,8,46,450,270,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,2.7
���쌧,�㐅���S�M�Z��,�厚����,���P,29,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚����,���P,30,51,530,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,27,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,870.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,8,55,430,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,200.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,54,1500,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚��K,���P,90,50,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚��K,���P,60,48,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,250.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚����,���P,30,49,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,65.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚����,���P,30,44,1500,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚����,���P,6,24,250,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,8.8
���쌧,�㐅���S�M�Z��,�厚���,���P,60,31,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,1.6
���쌧,�㐅���S�M�Z��,�厚����,���P,30,27,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,730.00000000000000000000,1.3
���쌧,�㐅���S�M�Z��,�厚��K,���P,24,48,540,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,210.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�Ê�,���P,30,57,860,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,340.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�ÊC,���P,120,39,650,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,0.7
