�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,���,16,,610,55,,�ؑ�,�s�X���������,2023�N��P�l����,970.00000000000000000000,1.6
���쌧,���{�s,�厚����,���,26,11,240,120,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�厚����,���,5,56,860,870,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,3.5
���쌧,���{�s,�厚����,���,10,,190,50,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.8
���쌧,���{�s,�厚����,���,5,36,170,105,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,11.2
���쌧,���{�s,�厚����,���,21,13,330,145,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,6.7
���쌧,���{�s,�厚����,���,14,2,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,4300.00000000000000000000,15.9
���쌧,���{�s,�厚����,���,3,52,710,125,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,3.4
���쌧,���{�s,�厚����,���,9,52,1100,300,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,0.9
���쌧,���{�s,�厚����,���,4,48,260,125,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,6.9
���쌧,���{�s,�厚����,���,16,37,320,110,,�y�ʓS����,�s�X���������,2019�N��R�l����,450.00000000000000000000,1.4
���쌧,���{�s,�厚����,���,7,27,470,450,,,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,8.7
���쌧,���{�s,����,���,28,42,240,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.6
���쌧,���{�s,�厚����,���,3,59,210,155,,�ؑ�,�s�X���������,2018�N��S�l����,680.00000000000000000000,3.2
���쌧,���{�s,�厚����,���,7,21,240,200,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,11.7
���쌧,���{�s,�厚����,���,6,53,300,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,5.3
���쌧,���{�s,�厚����,���,20,34,690,440,,�S����,�s�X���������,2017�N��Q�l����,3900.00000000000000000000,5.7
���쌧,���{�s,�厚����,���,3,21,1300,250,,,�s�X���������,2016�N��R�l����,5200.00000000000000000000,4
���쌧,���{�s,�厚����,���,10,47,200,80,,�y�ʓS����,�s�X���������,2016�N��R�l����,500.00000000000000000000,2.5
���쌧,���{�s,�厚����,���,30,20,200,140,,�ؑ�,�s�X���������,2016�N��R�l����,1700.00000000000000000000,8.5
���쌧,���{�s,�厚����,���,28,25,160,140,,�q�b,�s�X���������,2016�N��P�l����,2100.00000000000000000000,13.1
���쌧,���{�s,�厚����,���,,45,105,120,,�S����,�s�X���������,2014�N��Q�l����,700.00000000000000000000,6.7
���쌧,���{�s,�厚����,���,10,37,210,90,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,9.5
���쌧,���{�s,�厚����,���,28,47,240,110,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,3.8
���쌧,���{�s,�厚����,���,28,,210,,,,�s�X���������,2013�N��P�l����,3600.00000000000000000000,17.1
���쌧,���{�s,�厚����,���,8,12,300,140,,�ؑ�,�s�X���������,2012�N��S�l����,3800.00000000000000000000,12.7
���쌧,���{�s,�厚����,���,5,20,200,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,7
���쌧,���{�s,�厚����,���,8,13,230,,,,�s�X���������,2011�N��Q�l����,4300.00000000000000000000,18.7
���쌧,���{�s,�厚����,���,3,54,330,65,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,5.2
���쌧,���{�s,�厚����,���,20,36,190,155,,�ؑ�,�s�X���������,2010�N��R�l����,590.00000000000000000000,3.1
���쌧,���{�s,�厚����,���,29,26,220,140,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,9.1
���쌧,���{�s,�厚����,���,3,37,340,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,4.1
���쌧,���{�s,�厚����,���,20,38,410,65,,�ؑ�,�s�X���������,2009�N��P�l����,2100.00000000000000000000,5.1
���쌧,���{�s,�厚����,���,13,30,240,130,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,6.3
