�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,����,�I�ь���,6,54,40,85,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,57.5
���쌧,�����s,�I�ђ�,�I�ь���,4,62,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,1,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,33.8
���쌧,�����s,�I�ђ�,�I�ь���,8,3,520,1500,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,48000.00000000000000000000,92.3
���쌧,�����s,�I�ђ�,�I�ь���,6,,140,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,120.00000000000000000000,0.9
���쌧,�����s,�I�ђ�,�I�ь���,2,51,830,1300,,�q�b,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,6.9
���쌧,�����s,���V��,�I�ь���,10,44,130,340,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,24.6
���쌧,�����s,������,�I�ь���,15,30,95,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,9.5
���쌧,�����s,�I�ђ�,�I�ь���,8,20,70,160,,�S����,���ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���쌧,�����s,�I�ђ�,�I�ь���,1,32,500,1500,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,20000.00000000000000000000,40
���쌧,�����s,������,�I�ь���,13,45,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,160.00000000000000000000,2.9
���쌧,�����s,�I�ђ�,�I�ь���,10,49,165,340,,,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,23.6
���쌧,�����s,���V��,�I�ь���,12,40,950,1500,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,6800.00000000000000000000,7.2
���쌧,�����s,����,�I�ь���,9,24,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���쌧,�����s,������,�I�ь���,11,4,260,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,13.8
���쌧,�����s,������,�I�ь���,14,34,710,210,,�S����,��P��Z���n��,2021�N��R�l����,7800.00000000000000000000,11
���쌧,�����s,�I�ђ�,�I�ь���,6,51,260,380,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���쌧,�����s,���V��,�I�ь���,14,35,250,550,,,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,15.6
���쌧,�����s,������,�I�ь���,8,6,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.8
���쌧,�����s,������,�I�ь���,13,33,780,330,,,�ߗ׏��ƒn��,2021�N��Q�l����,8500.00000000000000000000,10.9
���쌧,�����s,������,�I�ь���,16,38,100,85,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,9.8
���쌧,�����s,����,�I�ь���,2,,370,280,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,10
���쌧,�����s,����,�I�ь���,14,4,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,17.3
���쌧,�����s,���V��,�I�ь���,18,44,140,290,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,690.00000000000000000000,4.9
���쌧,�����s,�I�ђ�,�I�ь���,1,59,940,350,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,17000.00000000000000000000,18.1
���쌧,�����s,������,�I�ь���,9,41,260,200,,�S����,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,11.5
���쌧,�����s,�ԃm�{��,�I�ь���,8,52,75,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,2
���쌧,�����s,�I�ђ�,�I�ь���,7,,50,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,580.00000000000000000000,11.6
���쌧,�����s,������,�I�ь���,7,26,880,1600,,�q�b,��P��Z���n��,2018�N��S�l����,24000.00000000000000000000,27.3
���쌧,�����s,�ԃm�{��,�I�ь���,5,49,75,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,660.00000000000000000000,8.8
���쌧,�����s,����,�I�ь���,2,44,1300,470,,�q�b,��Q��Z���n��,2018�N��P�l����,34000.00000000000000000000,26.2
���쌧,�����s,�I�ђ�,�I�ь���,1,25,2000,1100,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,42000.00000000000000000000,21
���쌧,�����s,����,�I�ь���,2,51,90,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,13.3
���쌧,�����s,�ԃm�{��,�I�ь���,5,73,50,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,10.00000000000000000000,0.2
���쌧,�����s,�I�ђ�,�I�ь���,5,14,190,125,,�ؑ�,���ƒn��,2017�N��Q�l����,3700.00000000000000000000,19.5
���쌧,�����s,�ԃm�{��,�I�ь���,7,58,570,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,990.00000000000000000000,1.7
���쌧,�����s,������,�I�ь���,8,26,240,95,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,6.3
���쌧,�����s,��V��,�I�ь���,8,36,620,2000,,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,32000.00000000000000000000,51.6
���쌧,�����s,�I�ђ�,�I�ь���,1,61,60,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,210.00000000000000000000,3.5
���쌧,�����s,������,�I�ь���,9,7,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,21.4
���쌧,�����s,�ԃm�{��,�I�ь���,7,29,1300,2000,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,40000.00000000000000000000,30.8
���쌧,�����s,������,�I�ь���,15,27,65,25,,�ؑ�,��P��Z���n��,2016�N��Q�l����,590.00000000000000000000,9.1
���쌧,�����s,�I�ђ�,�I�ь���,8,41,195,470,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�����s,�I�ђ�,�I�ь���,2,,120,,,,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,10
���쌧,�����s,������,�I�ь���,13,38,450,770,,�q�b,��Q��Z���n��,2015�N��Q�l����,5400.00000000000000000000,12
���쌧,�����s,�I�ђ�,�I�ь���,2,58,110,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1100.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,3,74,50,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,2,28,300,980,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,50
���쌧,�����s,�ԃm�{��,�I�ь���,8,45,55,125,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,580.00000000000000000000,10.5
���쌧,�����s,����,�I�ь���,8,29,230,170,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,14.3
���쌧,�����s,����,�I�ь���,9,32,1200,1200,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,3,36,500,1400,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,24
���쌧,�����s,�ԃm�{��,�I�ь���,7,34,630,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,5.9
���쌧,�����s,��㒬,�I�ь���,6,21,70,200,,�S����,��Q��Z���n��,2014�N��S�l����,2600.00000000000000000000,37.1
���쌧,�����s,������,�I�ь���,18,10,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
���쌧,�����s,�I�ђ�,�I�ь���,7,63,125,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,13.6
���쌧,�����s,������,�I�ь���,11,43,510,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,8.4
���쌧,�����s,�I�ђ�,�I�ь���,7,34,90,270,,�S����,���ƒn��,2014�N��R�l����,2500.00000000000000000000,27.8
���쌧,�����s,����,�I�ь���,13,54,100,105,,�q�b,��P��Z���n��,2014�N��P�l����,620.00000000000000000000,6.2
���쌧,�����s,������,�I�ь���,14,62,280,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,10.7
���쌧,�����s,�I�ђ�,�I�ь���,8,,80,,,,�ߗ׏��ƒn��,2014�N��P�l����,700.00000000000000000000,8.8
���쌧,�����s,������,�I�ь���,8,55,220,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,4.1
���쌧,�����s,�I�ђ�,�I�ь���,4,55,140,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,12.9
���쌧,�����s,������,�I�ь���,18,,700,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,4.1
���쌧,�����s,�I�ђ�,�I�ь���,8,,100,,,,�ߗ׏��ƒn��,2013�N��S�l����,560.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,28,300,980,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,13000.00000000000000000000,43.3
���쌧,�����s,������,�I�ь���,14,34,330,560,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,18.2
���쌧,�����s,������,�I�ь���,8,55,80,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,4.4
���쌧,�����s,����,�I�ь���,9,16,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,25.5
���쌧,�����s,�I�ђ�,�I�ь���,8,44,55,115,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,14.5
���쌧,�����s,������,�I�ь���,11,32,450,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,9.1
���쌧,�����s,����,�I�ь���,9,,70,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,6.4
���쌧,�����s,����,�I�ь���,2,,90,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,14.4
���쌧,�����s,�I�ђ�,�I�ь���,8,,90,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1000.00000000000000000000,11.1
���쌧,�����s,������,�I�ь���,15,12,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,19.1
���쌧,�����s,������,�I�ь���,14,55,155,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,7.1
���쌧,�����s,�ԃm�{��,�I�ь���,5,51,95,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,24.2
���쌧,�����s,�I�ђ�,�I�ь���,9,53,65,100,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,660.00000000000000000000,10.2
���쌧,�����s,�ԃm�{��,�I�ь���,4,55,130,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,7.5
���쌧,�����s,������,�I�ь���,10,41,210,110,,�q�b,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,7.6
���쌧,�����s,������,�I�ь���,8,26,100,95,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,15
���쌧,�����s,�ԃm�{��,�I�ь���,4,50,230,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,12.2
���쌧,�����s,�I�ђ�,�I�ь���,6,51,70,195,,�S����,���ƒn��,2011�N��P�l����,1300.00000000000000000000,18.6
���쌧,�����s,����,�I�ь���,4,43,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.5
���쌧,�����s,�I�ђ�,�I�ь���,8,,60,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,550.00000000000000000000,9.2
���쌧,�����s,�ԃm�{��,�I�ь���,9,41,70,80,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,800.00000000000000000000,11.4
���쌧,�����s,�I�ђ�,�I�ь���,8,,60,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,370.00000000000000000000,6.2
���쌧,�����s,�I�ђ�,�I�ь���,12,41,105,170,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,23.8
���쌧,�����s,�I�ђ�,�I�ь���,6,39,380,1000,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,10000.00000000000000000000,26.3
���쌧,�����s,�I�ђ�,�I�ь���,6,50,115,330,,�q�b,���ƒn��,2009�N��Q�l����,2800.00000000000000000000,24.3
���쌧,�����s,�ԃm�{��,�I�ь���,8,42,230,200,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,8.7
���쌧,�����s,�ԃm�{��,�I�ь���,11,54,560,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,1.6
���쌧,�����s,������,�I�ь���,19,34,610,720,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,14000.00000000000000000000,23
���쌧,�����s,������,�I�ь���,16,17,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,28.9
���쌧,�����s,����,�I�ь���,1,49,65,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,850.00000000000000000000,13.1
���쌧,�����s,�ԃm�{��,�I�ь���,11,54,1000,430,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,4300.00000000000000000000,4.3
���쌧,�����s,����,�I�ь���,2,56,90,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,13.3
���쌧,�����s,����,�I�ь���,6,47,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,15
���쌧,�����s,�ԃm�{��,�I�ь���,6,36,250,460,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2800.00000000000000000000,11.2
