�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,23,3,210,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,10
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,30,31,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,21,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4.2
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,16,5,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,16,54,690,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,23,49,1200,130,,�ؑ�,�H�ƒn��,2017�N��P�l����,1500.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,75,90,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,270.00000000000000000000,3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,27,43,145,130,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,2.3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,11,230,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,,1800,,,�S����,�H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,0.7
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,25,47,100,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,170.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,15,48,210,195,,�ؑ�,��P��Z���n��,2013�N��Q�l����,330.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,11,300,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,19,,2000,65,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�۔�,�L�c,14,,290,,,�ؑ�,��P��Z���n��,2009�N��S�l����,440.00000000000000000000,1.5
