�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,,30,45,,,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,20
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,46,45,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,40
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,2,200,370,,�q�b,���H�ƒn��,2022�N��Q�l����,22000.00000000000000000000,110
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,14,40,290,630,,�q�b,���ƒn��,2021�N��S�l����,11000.00000000000000000000,37.9
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,,50,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,24
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,,40,45,,�ؑ�,���H�ƒn��,2021�N��Q�l����,930.00000000000000000000,23.3
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,28,200,520,,�S����,���ƒn��,2021�N��Q�l����,9800.00000000000000000000,49
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,75,,,,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,8.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,53,130,145,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,30.8
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,11,33,130,460,,�q�b,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,84.6
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,54,180,240,,�S����,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,25
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,,40,45,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,27.5
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,95,,,,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,52.6
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,12,,70,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,31.4
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,12,,90,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,38.9
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,8,,60,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,21.7
���s�{,���s�s�㋞��,�Ҍ��w��,���,11,,110,45,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,17.3
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,37,410,740,,�q�b,���H�ƒn��,2018�N��Q�l����,19000.00000000000000000000,46.3
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,,40,45,,,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,10,7,500,810,,�q�b,���H�ƒn��,2017�N��R�l����,99000.00000000000000000000,198
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,54,100,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,33
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,18,29,145,150,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,19.3
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,8,,60,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,25
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,54,180,240,,�S�����A�ؑ�,���H�ƒn��,2016�N��P�l����,6200.00000000000000000000,34.4
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,56,60,65,,�ؑ�,���ƒn��,2016�N��P�l����,1300.00000000000000000000,21.7
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,10,27,40,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,60
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,10,,40,55,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,20
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,,60,,,,���ƒn��,2015�N��P�l����,2100.00000000000000000000,35
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,,60,,,,���ƒn��,2015�N��P�l����,2600.00000000000000000000,43.3
���s�{,���s�s�㋞��,�Ҍ��w��,���,17,,380,400,,�ؑ�,���ƒn��,2014�N��S�l����,12000.00000000000000000000,31.6
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,,50,55,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,54
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,52,55,80,,�ؑ�,���ƒn��,2013�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,11,,50,,,�ؑ�,���H�ƒn��,2013�N��R�l����,550.00000000000000000000,11
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,19,52,80,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,25
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,11,65,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,53.8
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,11,65,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,4300.00000000000000000000,66.2
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,,130,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,5
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,,35,,,,���H�ƒn��,2012�N��S�l����,250.00000000000000000000,7.1
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,36,75,120,,�S����,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,21.3
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,55,,,,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,45.5
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,,75,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,20
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,60,35,,�ؑ�,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,6.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,19,,310,390,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,9.7
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,15,32,105,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,36.2
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,11,35,65,250,,�S����,���ƒn��,2011�N��R�l����,4700.00000000000000000000,72.3
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,14,,55,,,,���H�ƒn��,2011�N��R�l����,650.00000000000000000000,11.8
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,190,85,,,�ߗ׏��ƒn��,2011�N��R�l����,2800.00000000000000000000,14.7
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,13,,75,,,,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,24
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,16,46,50,110,,�S����,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,28
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,190,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3700.00000000000000000000,19.5
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,15,,55,60,,�ؑ�,���H�ƒn��,2011�N��P�l����,680.00000000000000000000,12.4
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,12,,60,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,48.3
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,18,,45,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,300.00000000000000000000,6.7
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,10,,125,200,,�ؑ�,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,28.8
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,14,,40,,,,���H�ƒn��,2010�N��Q�l����,680.00000000000000000000,17
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,60,65,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,26.7
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,10,,115,200,,�ؑ�,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,25.2
���s�{,���s�s�㋞��,�Ҍ��w��,���o��,14,,55,45,,�ؑ�,���H�ƒn��,2009�N��S�l����,550.00000000000000000000,10
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,,55,60,,�ؑ�,���H�ƒn��,2009�N��S�l����,320.00000000000000000000,5.8
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,17,,125,50,,�ؑ�,���H�ƒn��,2009�N��Q�l����,800.00000000000000000000,6.4
���s�{,���s�s�㋞��,�Ҍ��w��,���o��,20,16,90,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,4200.00000000000000000000,46.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,16,16,65,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,4400.00000000000000000000,67.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,16,35,510,970,,�q�b,���H�ƒn��,2008�N��R�l����,20000.00000000000000000000,39.2
���s�{,���s�s�㋞��,�Ҍ��w��,���,24,,70,45,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,47,45,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,40
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,17,17,65,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,4300.00000000000000000000,66.2
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,14,,65,75,,�ؑ�,���ƒn��,2007�N��Q�l����,1300.00000000000000000000,20
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,14,,110,95,,�ؑ�,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,15.5
���s�{,���s�s�㋞��,�Ҍ��w��,�����O,13,35,170,190,,�S����,���H�ƒn��,2007�N��P�l����,6600.00000000000000000000,38.8
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,29,195,1000,,�S����,���ƒn��,2006�N��R�l����,13000.00000000000000000000,66.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,19,18,70,80,,�ؑ�,���H�ƒn��,2006�N��R�l����,3900.00000000000000000000,55.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,13,19,75,85,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3800.00000000000000000000,50.7
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,12,56,100,195,,�S����,���ƒn��,2006�N��P�l����,3900.00000000000000000000,39
���s�{,���s�s�㋞��,�Ҍ��w��,�ۑ���,16,39,85,85,,�ؑ�,���H�ƒn��,2005�N��S�l����,2100.00000000000000000000,24.7
