�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�����,����쒬,����,8,,50,,,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs�����,����쒬,��,10,,210,,,,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,30.5
���Ɍ�,�_�ˎs�����,����쒬,����,7,,130,,,,���Z���n��,2020�N��R�l����,2600.00000000000000000000,20
���Ɍ�,�_�ˎs�����,����쒬,����,8,,55,,,,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs�����,����쒬,����,3,,220,,,,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,12.3
���Ɍ�,�_�ˎs�����,����쒬,����,6,,250,,,,���Z���n��,2018�N��S�l����,8200.00000000000000000000,32.8
���Ɍ�,�_�ˎs�����,����쒬,����,1,,340,,,,��P��Z���n��,2018�N��Q�l����,13000.00000000000000000000,38.2
���Ɍ�,�_�ˎs�����,����쒬,����,10,,55,,,,���Z���n��,2018�N��P�l����,920.00000000000000000000,16.7
���Ɍ�,�_�ˎs�����,����쒬,��,3,,140,,,,,2018�N��P�l����,2800.00000000000000000000,20
���Ɍ�,�_�ˎs�����,����쒬,����,3,,155,,,,���Z���n��,2016�N��Q�l����,4000.00000000000000000000,25.8
���Ɍ�,�_�ˎs�����,����쒬,����,4,,85,,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs�����,����쒬,����,9,,75,,,,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs�����,����쒬,����,7,,110,,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,9.1
���Ɍ�,�_�ˎs�����,����쒬,��,10,,810,,,,��P��Z���n��,2014�N��S�l����,13000.00000000000000000000,16
���Ɍ�,�_�ˎs�����,����쒬,����,11,,95,,,,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs�����,����쒬,����,9,,200,,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,17.5
���Ɍ�,�_�ˎs�����,����쒬,����,7,,150,,,,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,16.7
���Ɍ�,�_�ˎs�����,����쒬,����,6,,310,,,,���H�ƒn��,2013�N��Q�l����,6200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,����쒬,��,3,,70,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs�����,����쒬,��,3,,175,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,20.6
���Ɍ�,�_�ˎs�����,����쒬,����,5,,135,,,,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,17
���Ɍ�,�_�ˎs�����,����쒬,����,5,,135,,,,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,20.7
���Ɍ�,�_�ˎs�����,����쒬,����,6,,45,,,,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,17.8
���Ɍ�,�_�ˎs�����,����쒬,����,11,,430,,,,���H�ƒn��,2012�N��Q�l����,8600.00000000000000000000,20
���Ɍ�,�_�ˎs�����,����쒬,����,11,,95,,,,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,21.1
���Ɍ�,�_�ˎs�����,����쒬,����,10,,55,,,,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs�����,����쒬,����,8,,85,,,,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs�����,����쒬,����,,,690,,,,��P��Z���n��,2011�N��Q�l����,18000.00000000000000000000,26.1
���Ɍ�,�_�ˎs�����,����쒬,����,6,,110,,,,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,26.4
���Ɍ�,�_�ˎs�����,����쒬,����,9,,105,,,,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,21
���Ɍ�,�_�ˎs�����,����쒬,����,8,,1200,,,,���H�ƒn��,2010�N��R�l����,17000.00000000000000000000,14.2
���Ɍ�,�_�ˎs�����,����쒬,����,6,,135,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,18.5
���Ɍ�,�_�ˎs�����,����쒬,��,7,,115,,,,���Z���n��,2009�N��P�l����,2700.00000000000000000000,23.5
���Ɍ�,�_�ˎs�����,����쒬,����,3,,940,,,,��P��Z���n��,2008�N��S�l����,18000.00000000000000000000,19.1
���Ɍ�,�_�ˎs�����,����쒬,����,11,,610,,,,���H�ƒn��,2008�N��R�l����,17000.00000000000000000000,27.9
���Ɍ�,�_�ˎs�����,����쒬,����,6,,135,,,,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,23
���Ɍ�,�_�ˎs�����,����쒬,����,12,,640,,,,���H�ƒn��,2008�N��P�l����,14000.00000000000000000000,21.9
���Ɍ�,�_�ˎs�����,����쒬,����,14,,125,,,,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,24
���Ɍ�,�_�ˎs�����,����쒬,����,5,,550,,,,���H�ƒn��,2006�N��S�l����,14000.00000000000000000000,25.5
���Ɍ�,�_�ˎs�����,����쒬,����,4,,170,,,,���Z���n��,2006�N��R�l����,1900.00000000000000000000,11.2
