�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,��,�˔�,8,,90,115,,,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,7.6
������,�k��B�s�˔���,����,��B�H��O,20,25,220,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10.9
������,�k��B�s�˔���,��,��B�H��O,15,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,29.2
������,�k��B�s�˔���,����P�J��,�˔�,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,22.9
������,�k��B�s�˔���,�q�R,�˔�,21,45,240,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,3.8
������,�k��B�s�˔���,���,�˔�,3,35,240,1000,,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,8.3
������,�k��B�s�˔���,��,��B�H��O,15,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20
������,�k��B�s�˔���,�O�Z��,��B�H��O,8,48,140,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,10.7
������,�k��B�s�˔���,��h,��B�H��O,11,,165,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.6
������,�k��B�s�˔���,�V�ێ�,�˔�,20,,120,230,,,�ߗ׏��ƒn��,2023�N��Q�l����,740.00000000000000000000,6.2
������,�k��B�s�˔���,����J,�}��,21,43,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,4.5
������,�k��B�s�˔���,��,�˔�,8,56,190,360,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,10.5
������,�k��B�s�˔���,�K��,�˔�,6,22,370,1500,,�r�q�b,���ƒn��,2023�N��P�l����,35000.00000000000000000000,94.6
������,�k��B�s�˔���,����,�˔�,23,,90,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,970.00000000000000000000,10.8
������,�k��B�s�˔���,����J,�˔�,30,55,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
������,�k��B�s�˔���,������,�˔�,4,30,1600,,,�S����,���ƒn��,2023�N��P�l����,27000.00000000000000000000,16.9
������,�k��B�s�˔���,���{��,�˔�,9,2,400,270,,�ؑ�,���ƒn��,2023�N��P�l����,9700.00000000000000000000,24.3
������,�k��B�s�˔���,����,��B�H��O,5,2,125,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,21.6
������,�k��B�s�˔���,��,��B�H��O,14,,185,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,35.7
������,�k��B�s�˔���,��,��B�H��O,7,2,165,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,23.6
������,�k��B�s�˔���,�V�r,�˔�,10,56,85,,,�ؑ�,���ƒn��,2022�N��S�l����,820.00000000000000000000,9.6
������,�k��B�s�˔���,�V�쒬,�˔�,13,49,150,180,,�S����,�H�ƒn��,2022�N��S�l����,950.00000000000000000000,6.3
������,�k��B�s�˔���,�吅��,��B�H��O,21,29,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,4
������,�k��B�s�˔���,��h,��B�H��O,11,2,150,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,24.7
������,�k��B�s�˔���,��h,�˔�,16,33,185,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,13
������,�k��B�s�˔���,�y�撬,��B�H��O,15,61,60,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,2.2
������,�k��B�s�˔���,������,��B�H��O,11,,115,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4.3
������,�k��B�s�˔���,������,��B�H��O,11,47,750,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,6
������,�k��B�s�˔���,������,��B�H��O,8,1,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,32.3
������,�k��B�s�˔���,����J,�˔�,28,45,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.5
������,�k��B�s�˔���,������,�˔�,6,53,200,165,,�ؑ�,���ƒn��,2022�N��S�l����,3500.00000000000000000000,17.5
������,�k��B�s�˔���,����J,�}��,25,45,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,2.4
������,�k��B�s�˔���,�ے�,�˔�,14,40,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.4
������,�k��B�s�˔���,�ے�,�˔�,14,50,220,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,51.00000000000000000000,0.2
������,�k��B�s�˔���,���,�˔�,4,2,110,105,,�ؑ�,���ƒn��,2022�N��R�l����,2800.00000000000000000000,25.5
������,�k��B�s�˔���,����,��B�H��O,6,40,60,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,530.00000000000000000000,8.8
������,�k��B�s�˔���,��h,��B�H��O,9,,185,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,3.8
������,�k��B�s�˔���,��h,�˔�,14,23,250,540,,�q�b,���ƒn��,2022�N��R�l����,9000.00000000000000000000,36
������,�k��B�s�˔���,�V�_,��B�H��O,9,31,80,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,980.00000000000000000000,12.3
������,�k��B�s�˔���,�V�_,�˔�,19,15,1100,2000,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,55000.00000000000000000000,50
������,�k��B�s�˔���,�V�ێ�,�˔�,23,38,660,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,12.1
������,�k��B�s�˔���,�V�ێ�,�˔�,23,40,610,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,18
������,�k��B�s�˔���,������,��B�H��O,7,33,165,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,11.5
������,�k��B�s�˔���,������,��B�H��O,11,2,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,23.7
������,�k��B�s�˔���,���{��,�˔�,5,,30,35,,�ؑ�,���ƒn��,2022�N��R�l����,580.00000000000000000000,19.3
������,�k��B�s�˔���,����J,�}��,20,56,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,1.1
������,�k��B�s�˔���,������,�˔�,30,19,220,180,,�ؑ�,���ƒn��,2022�N��R�l����,2800.00000000000000000000,12.7
������,�k��B�s�˔���,�q�R,�˔�,14,45,200,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,4.3
������,�k��B�s�˔���,�q�R,�˔�,18,,120,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,74.00000000000000000000,0.6
������,�k��B�s�˔���,��,�˔�,8,,185,280,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,11.9
������,�k��B�s�˔���,����,�˔�,8,2,210,300,,�ؑ�,�H�ƒn��,2022�N��Q�l����,8400.00000000000000000000,40
������,�k��B�s�˔���,����,��B�H��O,19,2,120,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,31.7
������,�k��B�s�˔���,�O�Z��,��B�H��O,10,60,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,2
������,�k��B�s�˔���,�V�r,�˔�,13,54,850,700,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,12000.00000000000000000000,14.1
������,�k��B�s�˔���,����J,�}��,24,61,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.2
������,�k��B�s�˔���,����J,�˔�,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,25.4
������,�k��B�s�˔���,�q�R,�˔�,14,40,75,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,400.00000000000000000000,5.3
������,�k��B�s�˔���,�ے�,�˔�,14,52,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,2.2
������,�k��B�s�˔���,�ے�,�˔�,18,62,140,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5.00000000000000000000,0
������,�k��B�s�˔���,��,�˔�,12,28,180,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.1
������,�k��B�s�˔���,����,��B�H��O,19,2,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,30.8
������,�k��B�s�˔���,��,��B�H��O,14,2,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,8500.00000000000000000000,35.4
������,�k��B�s�˔���,�V�r,�˔�,13,2,135,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,30.4
������,�k��B�s�˔���,�V�r,�˔�,13,2,175,100,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,24
������,�k��B�s�˔���,������,��B�H��O,5,27,120,,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,43.3
������,�k��B�s�˔���,�쒹����,�˔�,30,52,80,145,,�ؑ�,���ƒn��,2022�N��P�l����,220.00000000000000000000,2.8
������,�k��B�s�˔���,��},�˔�,30,,140,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,27.9
������,�k��B�s�˔���,����,�˔�,8,2,540,530,,�S����,���ƒn��,2021�N��S�l����,10000.00000000000000000000,18.5
������,�k��B�s�˔���,������,�˔�,10,39,440,620,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,7.5
������,�k��B�s�˔���,������,�˔�,6,39,75,100,,�ؑ�,���ƒn��,2021�N��S�l����,440.00000000000000000000,5.9
������,�k��B�s�˔���,����J,�˔�,30,26,210,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9
������,�k��B�s�˔���,�q�R,�˔�,18,45,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.6
������,�k��B�s�˔���,��,�˔�,10,49,165,200,,�ؑ�,���ƒn��,2021�N��R�l����,310.00000000000000000000,1.9
������,�k��B�s�˔���,��},��B�H��O,29,3,115,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,24.3
������,�k��B�s�˔���,����,�˔�,23,57,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.4
������,�k��B�s�˔���,��h,��B�H��O,10,41,140,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,12.1
������,�k��B�s�˔���,������,��B�H��O,4,,80,,,,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,9.4
������,�k��B�s�˔���,������,��B�H��O,11,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,21.5
������,�k��B�s�˔���,����J,�˔�,30,27,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.8
������,�k��B�s�˔���,���Ò�,�˔�,20,,160,,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,24.4
������,�k��B�s�˔���,�V�_,��B�H��O,11,69,130,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,3.8
������,�k��B�s�˔���,�V�ێ�,�˔�,21,,120,,,,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,46.7
������,�k��B�s�˔���,�V�ێ�,�˔�,21,3,150,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,30
������,�k��B�s�˔���,������,��B�H��O,8,4,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,25.4
������,�k��B�s�˔���,����J,�}��,23,57,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.6
������,�k��B�s�˔���,�q�R,�˔�,15,,115,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.7
������,�k��B�s�˔���,����,�˔�,7,,270,85,,�ؑ�,���ƒn��,2021�N��P�l����,2400.00000000000000000000,8.9
������,�k��B�s�˔���,��,�˔�,8,56,85,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,7.6
������,�k��B�s�˔���,��,�˔�,14,3,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,22
������,�k��B�s�˔���,��,�˔�,9,,55,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,7.3
������,�k��B�s�˔���,����,��B�H��O,19,3,125,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,24.8
������,�k��B�s�˔���,���Ò�,�˔�,21,,75,,,,�ߗ׏��ƒn��,2021�N��P�l����,570.00000000000000000000,7.6
������,�k��B�s�˔���,����,�˔�,18,53,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.3
������,�k��B�s�˔���,���{��,�˔�,4,16,135,100,,�ؑ�,���ƒn��,2021�N��P�l����,2800.00000000000000000000,20.7
������,�k��B�s�˔���,����P�J��,�˔�,30,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,21.4
������,�k��B�s�˔���,�쒹����,�˔�,4,20,280,1100,,�q�b,���ƒn��,2021�N��P�l����,15000.00000000000000000000,53.6
������,�k��B�s�˔���,����,�˔�,8,4,135,100,,�ؑ�,���ƒn��,2020�N��S�l����,3000.00000000000000000000,22.2
������,�k��B�s�˔���,����,��B�H��O,6,18,125,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,13.6
������,�k��B�s�˔���,����,�˔�,21,54,390,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,10.5
������,�k��B�s�˔���,�K��,�˔�,10,55,350,540,,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,7.7
������,�k��B�s�˔���,���Ò�,�˔�,16,4,135,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,24.4
������,�k��B�s�˔���,����J,�˔�,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15
������,�k��B�s�˔���,����,�˔�,9,4,135,105,,�ؑ�,���ƒn��,2020�N��R�l����,3400.00000000000000000000,25.2
������,�k��B�s�˔���,����,��B�H��O,11,20,90,140,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,27.8
������,�k��B�s�˔���,���Ò�,�˔�,20,59,660,330,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,4.4
������,�k��B�s�˔���,��h,��B�H��O,8,3,240,400,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,5500.00000000000000000000,22.9
������,�k��B�s�˔���,��h,��B�H��O,13,35,60,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,570.00000000000000000000,9.5
������,�k��B�s�˔���,�V�_,��B�H��O,18,50,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,630.00000000000000000000,8.4
������,�k��B�s�˔���,�V�_,�˔�,20,4,155,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3100.00000000000000000000,20
������,�k��B�s�˔���,������,�˔�,30,52,360,260,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,7.8
������,�k��B�s�˔���,�q�R�C��,�˔�,16,23,190,90,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,1300.00000000000000000000,6.8
������,�k��B�s�˔���,��{,�˔�,30,5,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,11.4
������,�k��B�s�˔���,�K��,�˔�,9,13,125,210,,�ؑ�,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,36
������,�k��B�s�˔���,�V�r,�˔�,11,15,115,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,16.5
������,�k��B�s�˔���,����,�˔�,24,41,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,740.00000000000000000000,6.2
������,�k��B�s�˔���,����,�˔�,30,41,150,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,560.00000000000000000000,3.7
������,�k��B�s�˔���,����,�˔�,15,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,18.8
������,�k��B�s�˔���,�y�撬,��B�H��O,14,32,55,55,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,270.00000000000000000000,4.9
������,�k��B�s�˔���,������,��B�H��O,6,54,220,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.1
������,�k��B�s�˔���,������,��B�H��O,11,29,115,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,12.2
������,�k��B�s�˔���,������,�˔�,7,37,170,,,�S����,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,7.1
������,�k��B�s�˔���,�q�R,�˔�,8,4,125,95,,�ؑ�,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,24
������,�k��B�s�˔���,��},��B�H��O,25,9,830,1300,,�S����,��P��Z���n��,2020�N��P�l����,14000.00000000000000000000,16.9
������,�k��B�s�˔���,�O�Z��,��B�H��O,7,8,630,1500,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,41000.00000000000000000000,65.1
������,�k��B�s�˔���,��h,�˔�,16,5,175,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,14.9
������,�k��B�s�˔���,��h,�˔�,19,5,155,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,23.9
������,�k��B�s�˔���,��h,�˔�,19,5,155,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,24.5
������,�k��B�s�˔���,��h,�˔�,16,5,155,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,15.5
������,�k��B�s�˔���,�V�ێ�,�˔�,21,5,160,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,35
������,�k��B�s�˔���,������,��B�H��O,11,4,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22
������,�k��B�s�˔���,����J,�˔�,30,57,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.8
������,�k��B�s�˔���,������,�˔�,30,54,100,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,11
������,�k��B�s�˔���,�q�R,�}��,18,,85,60,,,��P�풆���w�Z����p�n��,2020�N��P�l����,30.00000000000000000000,0.4
������,�k��B�s�˔���,�q�R,�˔�,14,48,85,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,5.9
������,�k��B�s�˔���,����,��B�H��O,16,5,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,14.4
������,�k��B�s�˔���,���Ò�,�˔�,19,5,125,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,27.2
������,�k��B�s�˔���,�V�r,�˔�,14,5,155,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,18.1
������,�k��B�s�˔���,��h,��B�H��O,12,45,360,350,,�S����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,11.1
������,�k��B�s�˔���,��h,��B�H��O,9,5,145,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3900.00000000000000000000,26.9
������,�k��B�s�˔���,�V�_,��B�H��O,8,35,130,65,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,4700.00000000000000000000,36.2
������,�k��B�s�˔���,����P�J��,�˔�,30,49,140,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,15
������,�k��B�s�˔���,�쒹����,�˔�,4,60,90,140,,�ؑ�,���ƒn��,2019�N��S�l����,400.00000000000000000000,4.4
������,�k��B�s�˔���,����,��B�H��O,16,46,150,70,,�ؑ�,��Q��Z���n��,2019�N��R�l����,400.00000000000000000000,2.7
������,�k��B�s�˔���,����,��B�H��O,13,,135,,,,�ߗ׏��ƒn��,2019�N��R�l����,4500.00000000000000000000,33.3
������,�k��B�s�˔���,�V�r,�˔�,13,13,1500,270,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,30000.00000000000000000000,20
������,�k��B�s�˔���,�V�_,��B�H��O,12,,195,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.3
������,�k��B�s�˔���,�ے�,�˔�,15,70,300,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3.3
������,�k��B�s�˔���,��,�˔�,10,,70,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,7.9
������,�k��B�s�˔���,�O�Z��,��B�H��O,9,,115,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3900.00000000000000000000,33.9
������,�k��B�s�˔���,�V�r,�˔�,11,34,310,590,,�q�b,���ƒn��,2019�N��Q�l����,8400.00000000000000000000,27.1
������,�k��B�s�˔���,����,�˔�,18,5,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,16.2
������,�k��B�s�˔���,������,��B�H��O,7,36,270,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,10.7
������,�k��B�s�˔���,������,��B�H��O,4,16,580,1000,,�q�b,��P��Z���n��,2019�N��Q�l����,26000.00000000000000000000,44.8
������,�k��B�s�˔���,������,��B�H��O,18,5,115,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,24.3
������,�k��B�s�˔���,������,��B�H��O,12,49,270,270,,�S����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.3
������,�k��B�s�˔���,����J,�˔�,30,68,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,2.7
������,�k��B�s�˔���,������,�˔�,30,51,280,170,,�S����,���ƒn��,2019�N��Q�l����,750.00000000000000000000,2.7
������,�k��B�s�˔���,������,�˔�,30,54,290,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,940.00000000000000000000,3.2
������,�k��B�s�˔���,�q�R�V��,�˔�,11,,2000,1900,,�S����,�H�ƒn��,2019�N��Q�l����,13000.00000000000000000000,6.5
������,�k��B�s�˔���,�ے�,�˔�,13,5,135,90,,,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,24.4
������,�k��B�s�˔���,���{��,�˔�,9,61,240,380,,�ؑ�,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,5
������,�k��B�s�˔���,��,�˔�,20,16,160,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,15
������,�k��B�s�˔���,��},��B�H��O,25,5,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,32.4
������,�k��B�s�˔���,����,��B�H��O,14,30,60,120,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
������,�k��B�s�˔���,����,��B�H��O,17,9,155,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,19.4
������,�k��B�s�˔���,�k������,�˔�,6,,160,185,,�ؑ�,���ƒn��,2018�N��S�l����,640.00000000000000000000,4
������,�k��B�s�˔���,����,��B�H��O,14,38,330,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,10
������,�k��B�s�˔���,��h,�˔�,16,33,320,320,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,14.1
������,�k��B�s�˔���,������,��B�H��O,14,,110,,,,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,5.9
������,�k��B�s�˔���,������,�˔�,4,,45,,,�ؑ�,���ƒn��,2018�N��S�l����,120.00000000000000000000,2.7
������,�k��B�s�˔���,�쒹����,�˔�,3,52,270,75,,�ؑ�,���ƒn��,2018�N��S�l����,1800.00000000000000000000,6.7
������,�k��B�s�˔���,��,�˔�,7,25,160,320,,�S����,���ƒn��,2018�N��R�l����,4700.00000000000000000000,29.4
������,�k��B�s�˔���,���,�˔�,4,,150,200,,�ؑ�,���ƒn��,2018�N��R�l����,1200.00000000000000000000,8
������,�k��B�s�˔���,�V�쒬,�˔�,14,33,620,1200,,�q�b,�H�ƒn��,2018�N��R�l����,22000.00000000000000000000,35.5
������,�k��B�s�˔���,�V�_,��B�H��O,11,25,90,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,8.9
������,�k��B�s�˔���,���{��,�˔�,6,,630,1600,,�q�b,���ƒn��,2018�N��R�l����,9500.00000000000000000000,15.1
������,�k��B�s�˔���,����,�˔�,5,,70,185,,�q�b,���ƒn��,2018�N��Q�l����,800.00000000000000000000,11.4
������,�k��B�s�˔���,����,�˔�,5,,250,,,,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,8
������,�k��B�s�˔���,��},��B�H��O,26,6,170,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,5400.00000000000000000000,31.8
������,�k��B�s�˔���,����,��B�H��O,15,46,155,155,,�S����,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,8.4
������,�k��B�s�˔���,�V�r,�˔�,13,33,115,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,15.7
������,�k��B�s�˔���,�V�r,�˔�,13,6,140,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,20
������,�k��B�s�˔���,�V�_,��B�H��O,14,,115,70,,,�ߗ׏��ƒn��,2018�N��Q�l����,100.00000000000000000000,0.9
������,�k��B�s�˔���,����P�J��,�˔�,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
������,�k��B�s�˔���,�q�R,�˔�,10,52,175,240,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,4
������,�k��B�s�˔���,�q�R�C��,�˔�,9,43,2000,1200,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,12000.00000000000000000000,6
������,�k��B�s�˔���,�ے�,�˔�,13,60,130,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.8
������,�k��B�s�˔���,��},��B�H��O,29,,140,135,,,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,6.1
������,�k��B�s�˔���,����,��B�H��O,14,6,175,130,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,33.7
������,�k��B�s�˔���,�O�Z��,��B�H��O,6,6,240,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,6800.00000000000000000000,28.3
������,�k��B�s�˔���,�V�r,�˔�,12,6,165,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,20
������,�k��B�s�˔���,�V�r,�˔�,11,20,195,740,,�q�b,���ƒn��,2018�N��P�l����,18000.00000000000000000000,92.3
������,�k��B�s�˔���,������,��B�H��O,30,55,290,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,9
������,�k��B�s�˔���,������,�˔�,30,48,135,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,5.8
������,�k��B�s�˔���,�ے�,�˔�,13,44,80,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,6.3
������,�k��B�s�˔���,�ے�,�˔�,12,6,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,26.7
������,�k��B�s�˔���,��},�˔�,30,28,135,200,,�S����,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,22.2
������,�k��B�s�˔���,����,�˔�,8,,1300,55,,�ؑ�,�H�ƒn��,2017�N��S�l����,6800.00000000000000000000,5.2
������,�k��B�s�˔���,���,�˔�,14,,1000,350,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,3700.00000000000000000000,3.7
������,�k��B�s�˔���,�O�Z��,��B�H��O,6,45,160,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,10
������,�k��B�s�˔���,�Ńm�ؒ�,�}��,18,,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,4.3
������,�k��B�s�˔���,�V�r,�˔�,13,,80,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,4.4
������,�k��B�s�˔���,��h,��B�H��O,9,73,165,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,750.00000000000000000000,4.5
������,�k��B�s�˔���,��h,��B�H��O,14,35,60,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,12.5
������,�k��B�s�˔���,������,��B�H��O,6,,260,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,4.6
������,�k��B�s�˔���,������,��B�H��O,2,17,650,2000,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,39000.00000000000000000000,60
������,�k��B�s�˔���,������,��B�H��O,3,45,320,120,,,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,5.6
������,�k��B�s�˔���,���{��,�˔�,4,31,140,230,,�S����,���ƒn��,2017�N��S�l����,4000.00000000000000000000,28.6
������,�k��B�s�˔���,��},��B�H��O,30,28,2000,1500,,�S����,���ƒn��,2017�N��R�l����,30000.00000000000000000000,15
������,�k��B�s�˔���,��},�˔�,30,6,170,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,36.5
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,30,59,210,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.3
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,26,53,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.5
������,�k��B�s�˔���,����,�˔�,24,11,970,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,6.4
������,�k��B�s�˔���,�V�_,��B�H��O,9,,180,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,9.4
������,�k��B�s�˔���,���{��,�˔�,5,,50,,,,���ƒn��,2017�N��R�l����,290.00000000000000000000,5.8
������,�k��B�s�˔���,���{��,�˔�,4,6,710,920,,�q�b,���ƒn��,2017�N��R�l����,30000.00000000000000000000,42.3
������,�k��B�s�˔���,�ے�,�˔�,13,,135,,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25.9
������,�k��B�s�˔���,���{��,�˔�,9,51,85,65,,�ؑ�,���ƒn��,2017�N��R�l����,750.00000000000000000000,8.8
������,�k��B�s�˔���,��,�˔�,6,,45,,,,���ƒn��,2017�N��Q�l����,280.00000000000000000000,6.2