�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���Ē�,�L��,60,,130,,,,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,3.7
���m��,�L���s,���Ē�,�L��,60,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.7
���m��,�L���s,���Ē�,�L��,60,,30,,,,��P���w�Z����p�n��,2019�N��R�l����,140.00000000000000000000,4.7
���m��,�L���s,���Ē�,�L��,60,,140,,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,6.4
���m��,�L���s,���Ē�,�L��,60,,250,,,,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.4
���m��,�L���s,���Ē�,�L��,60,,210,,,,�s�X���������,2016�N��Q�l����,410.00000000000000000000,2
���m��,�L���s,���Ē�,�L��,60,,2000,,,,,2016�N��Q�l����,54.00000000000000000000,0
���m��,�L���s,���Ē�,�L��,60,,140,,,,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,7.9
���m��,�L���s,���Ē�,�L��,60,,170,,,,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,6.5
���m��,�L���s,���Ē�,�L��,60,,180,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.7
���m��,�L���s,���Ē�,�L��,90,,180,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.7
���m��,�L���s,���Ē�,�L��,60,,135,,,,��P���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,6.9
���m��,�L���s,���Ē�,�L��,60,,160,,,,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.5
���m��,�L���s,���Ē�,�L��,60,,160,,,,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,8.1
���m��,�L���s,���Ē�,�L��,60,,135,,,,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,7.4
���m��,�L���s,���Ē�,�L��,60,,130,,,,��P���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,3.7
���m��,�L���s,���Ē�,�L��,60,,170,,,,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.6
���m��,�L���s,���Ē�,�L��,90,,165,,,,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,7.9
���m��,�L���s,���Ē�,�L��,60,,190,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7.4
���m��,�L���s,���Ē�,�L��,60,,300,,,,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,3.7
