�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���{��,,,1,320,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4400.00000000000000000000,13.8
���ꌧ,����s,���{��,,,29,910,620,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,7.9
���ꌧ,����s,���{��,,,43,480,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,6
���ꌧ,����s,���{��,,,5,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.8
���ꌧ,����s,���{��,,,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,����s,���{��,,,23,370,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,12.2
���ꌧ,����s,���{��,,,5,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,20.8
���ꌧ,����s,���{��,,,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,26.1
���ꌧ,����s,���{��,,,23,2000,900,,�S����,���H�ƒn��,2018�N��P�l����,39000.00000000000000000000,19.5
���ꌧ,����s,���{��,,,21,980,690,,�q�b,���H�ƒn��,2016�N��Q�l����,8000.00000000000000000000,8.2
���ꌧ,����s,���{��,,,30,470,400,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,7.9
���ꌧ,����s,���{��,,,37,2000,1500,,�q�b,���Z���n��,2014�N��P�l����,28000.00000000000000000000,14
���ꌧ,����s,���{��,,,29,910,620,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,8000.00000000000000000000,8.8
���ꌧ,����s,���{��,,,,500,145,,�q�b,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,3.6
���ꌧ,����s,���{��,,,39,180,120,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.8
���ꌧ,����s,���{��,,,23,440,195,,�S����,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,4.1
���ꌧ,����s,���{��,,,39,470,640,,�q�b,���Z���n��,2009�N��P�l����,6000.00000000000000000000,12.8
���ꌧ,����s,���{��,,,29,910,620,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,8500.00000000000000000000,9.3
