�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�Q��,��������O,5,,115,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,16.5
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,4,,160,,,,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�P�Q��,��ʓ�,7,,340,,,,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,18.8
�k�C��,�D�y�s����,�k�P�Q��,��ʓ�,4,,250,,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8
�k�C��,�D�y�s����,�k�P�Q��,��������O,3,,280,,,,���Z���n��,2020�N��S�l����,6500.00000000000000000000,23.2
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,3,,250,,,,��P��Z���n��,2019�N��P�l����,5800.00000000000000000000,23.2
�k�C��,�D�y�s����,�k�P�Q��,��ʓ�,6,,240,,,,���Z���n��,2018�N��S�l����,1000.00000000000000000000,4.2
�k�C��,�D�y�s����,�k�P�Q��,��ʓ�,5,,85,,,,���Z���n��,2017�N��P�l����,880.00000000000000000000,10.4
�k�C��,�D�y�s����,�k�P�Q��,��������O,1,,200,,,,���Z���n��,2016�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,�k�P�Q��,��������O,4,,240,,,,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,3,,870,,,,��P��Z���n��,2015�N��S�l����,9100.00000000000000000000,10.5
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,6,,330,,,,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,6.1
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,6,,230,,,,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,2,,140,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,10.7
�k�C��,�D�y�s����,�k�P�Q��,,,,100,,,,���Z���n��,2014�N��Q�l����,900.00000000000000000000,9
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,2,,140,,,,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,9.3
�k�C��,�D�y�s����,�k�P�Q��,��������O,5,,135,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,8.1
�k�C��,�D�y�s����,�k�P�Q��,��������O,12,,200,,,,���Z���n��,2014�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s����,�k�P�Q��,��������O,2,,860,,,,���Z���n��,2014�N��P�l����,9900.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,,,1400,,,,�ߗ׏��ƒn��,2013�N��Q�l����,34000.00000000000000000000,24.3
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,2,,350,,,,�ߗ׏��ƒn��,2012�N��S�l����,5100.00000000000000000000,14.6
�k�C��,�D�y�s����,�k�P�Q��,��������O,6,,120,,,,���Z���n��,2012�N��S�l����,1300.00000000000000000000,10.8
�k�C��,�D�y�s����,�k�P�Q��,��������O,7,,120,,,,���Z���n��,2012�N��R�l����,1100.00000000000000000000,9.2
�k�C��,�D�y�s����,�k�P�Q��,��������O,3,,280,,,,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,11.4
�k�C��,�D�y�s����,�k�P�Q��,�k�P�R��,0,,390,,,,�ߗ׏��ƒn��,2007�N��P�l����,10000.00000000000000000000,25.6
