�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�k�R,��,120,58,210,105,,,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3.1
�򕌌�,�򕌎s,�k�R,��,120,57,220,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.3
�򕌌�,�򕌎s,�k�R,��,120,56,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,�򕌎s,�k�R,��,120,24,330,185,,�ؑ�,�s�X���������,2021�N��P�l����,7300.00000000000000000000,22.1
�򕌌�,�򕌎s,�R�����q���Y�k�R,��,120,6,175,95,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,13.7
�򕌌�,�򕌎s,�k�R,��,120,33,230,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.2
�򕌌�,�򕌎s,�k�R,��,120,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10
�򕌌�,�򕌎s,�k�R,��,120,56,220,55,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3.3
�򕌌�,�򕌎s,�k�R,��,120,19,300,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.3
�򕌌�,�򕌎s,�k�R,��,120,56,230,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,3.7
�򕌌�,�򕌎s,�k�R,��,120,17,260,185,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,11.5
�򕌌�,�򕌎s,�k�R,��,120,,250,,,,��P���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,21.2
�򕌌�,�򕌎s,�k�R,��,120,56,260,55,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,�򕌎s,�R�����q���Y�k�R,��,120,24,260,75,,�ؑ�,�s�X���������,2005�N��S�l����,1500.00000000000000000000,5.8
