�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���]��,����,120,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,26000.00000000000000000000,13
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,0.8
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,3
���茧,����s,���]��,����,120,,1600,,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.9
���茧,����s,���]��,�Y��,60,,590,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.5
���茧,����s,���]��,�Y��,90,,1000,,,,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,1.9
���茧,����s,���]��,����,120,,1000,,,,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,1.9
���茧,����s,���]��,�Y��,90,,1600,,,,,2017�N��Q�l����,3000.00000000000000000000,1.9
���茧,����s,���]��,����,120,,640,,,,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,1.9
���茧,����s,���]��,����,120,,2000,,,,���H�ƒn��,2017�N��Q�l����,5500.00000000000000000000,2.8
���茧,����s,���]��,�Y��,60,,260,,,,,2016�N��Q�l����,650.00000000000000000000,2.5
���茧,����s,���]��,����,90,,2000,,,,,2015�N��R�l����,18000.00000000000000000000,9
���茧,����s,���]��,�Y��,60,,570,,,,�s�X���������,2015�N��Q�l����,750.00000000000000000000,1.3
���茧,����s,���]��,�Y��,90,,330,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.2
���茧,����s,���]��,�Y��,120,,1000,,,,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,1.9
���茧,����s,���]��,����,120,,1600,,,,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,1.9
���茧,����s,���]��,�Y��,60,,180,,,,,2011�N��Q�l����,100.00000000000000000000,0.6
���茧,����s,���]��,����,120,,250,,,,���Z���n��,2010�N��S�l����,820.00000000000000000000,3.3
