�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,��P��,2,52,480,1700,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,2.7
���쌧,����s,����,��P��,5,,75,90,,�ؑ�,���ƒn��,2021�N��S�l����,230.00000000000000000000,3.1
���쌧,����s,����,��P��,3,56,110,125,,�ؑ�,���ƒn��,2021�N��Q�l����,220.00000000000000000000,2
���쌧,����s,����,��P��,3,,65,75,,,���ƒn��,2020�N��P�l����,100.00000000000000000000,1.5
���쌧,����s,����,��P��,1,,150,120,,,���ƒn��,2019�N��S�l����,370.00000000000000000000,2.5
���쌧,����s,����,��P��,3,38,70,195,,�S����,���ƒn��,2018�N��R�l����,410.00000000000000000000,5.9
���쌧,����s,����,��P��,3,,400,,,,���ƒn��,2018�N��R�l����,1100.00000000000000000000,2.8
���쌧,����s,����,��P��,1,49,80,170,,�q�b,���ƒn��,2017�N��R�l����,500.00000000000000000000,6.3
���쌧,����s,����,��P��,1,52,280,1200,,�r�q�b,���ƒn��,2017�N��R�l����,11.00000000000000000000,0
���쌧,����s,����,��P��,1,,105,,,,���ƒn��,2014�N��P�l����,300.00000000000000000000,2.9
���쌧,����s,����,��P��,3,,95,,,,���ƒn��,2011�N��S�l����,360.00000000000000000000,3.8
���쌧,����s,����,��P��,3,15,120,130,,�ؑ�,���ƒn��,2008�N��S�l����,2400.00000000000000000000,20
���쌧,����s,����,��P��,3,17,115,280,,�S����,���ƒn��,2008�N��S�l����,480.00000000000000000000,4.2
���쌧,����s,����,��P��,3,37,115,280,,�S����,���ƒn��,2007�N��S�l����,530.00000000000000000000,4.6
