�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,,630,,,,�s�s�v����O,2022�N��Q�l����,53.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,36,2000,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,3,390,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,1900.00000000000000000000,4.9
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,33,290,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,30,430,65,,,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.9
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,30,39,860,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,6,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,4.4
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,11,55,1000,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,68.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,8,,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,,820,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,66,590,45,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,40,560,,,,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,39,260,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,670.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,32,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,2.6
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,14,250,70,,�ؑ�,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,21,27,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,60,36,590,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,630.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,17,370,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,1700.00000000000000000000,4.6
�{�茧,�k�����S�O�Ғ�,�厚���c,�O��,30,54,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,470.00000000000000000000,0.5
