�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,�ɓ����c,����,19,,170,105,,,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,21.8
�É���,����s,�ɓ����c,����Ȃ߂�,20,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,����s,�ɓ����c,����Ȃ߂�,15,,170,110,,,��Q���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
�É���,����s,�ɓ����c,����,24,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,19.4
�É���,����s,�ɓ����c,����,20,21,210,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,11.4
�É���,����s,�ɓ����c,����Ȃ߂�,24,2,135,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,28.1
�É���,����s,�ɓ����c,����Ȃ߂�,13,33,230,185,,,��Q���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�É���,����s,�ɓ����c,����Ȃ߂�,23,40,170,85,,,��P�풆���w�Z����p�n��,2019�N��R�l����,840.00000000000000000000,4.9
�É���,����s,�ɓ����c,����Ȃ߂�,20,,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.7
�É���,����s,�ɓ����c,����Ȃ߂�,25,28,185,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.4
�É���,����s,�ɓ����c,����,18,54,440,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,3.6
�É���,����s,�ɓ����c,����Ȃ߂�,18,14,220,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
�É���,����s,�ɓ����c,����,14,26,210,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,11.9
�É���,����s,�ɓ����c,����Ȃ߂�,19,32,750,350,,�S����,��Q���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,10.7
�É���,����s,�ɓ����c,����,20,52,135,70,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,340.00000000000000000000,2.5
�É���,����s,�ɓ����c,����,30,6,230,130,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,25.2
�É���,����s,�ɓ����c,����,25,28,170,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.8
�É���,����s,�ɓ����c,����,20,7,180,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,19.4
�É���,����s,�ɓ����c,����,28,24,165,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,9.7
�É���,����s,�ɓ����c,����,30,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,25
�É���,����s,�ɓ����c,����,21,17,1700,990,,�q�b,���H�ƒn��,2016�N��R�l����,24000.00000000000000000000,14.1
�É���,����s,�ɓ����c,����,18,8,180,125,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,25.6
�É���,����s,�ɓ����c,����Ȃ߂�,18,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
�É���,����s,�ɓ����c,����Ȃ߂�,14,32,250,135,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,11.2
�É���,����s,�ɓ����c,����Ȃ߂�,11,34,330,180,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,9.4
�É���,����s,�ɓ����c,����,21,11,195,100,,�S����,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,17.9
�É���,����s,�ɓ����c,����,19,12,200,120,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,22
�É���,����s,�ɓ����c,����,21,,165,,,,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,27.3
�É���,����s,�ɓ����c,����,21,10,270,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,18.5
�É���,����s,�ɓ����c,����,16,49,290,280,,�S�����A�ؑ�,�H�ƒn��,2013�N��S�l����,2000.00000000000000000000,6.9
�É���,����s,�ɓ����c,����,19,28,790,480,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,7000.00000000000000000000,8.9
�É���,����s,�ɓ����c,����,20,11,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,23
�É���,����s,�ɓ����c,����,18,53,270,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,5.2
�É���,����s,�ɓ����c,����,24,,140,,,,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,25.7
�É���,����s,�ɓ����c,����,19,,360,,,,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,6.9
�É���,����s,�ɓ����c,����,30,,180,,,,��Q���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,24.4
�É���,����s,�ɓ����c,����,29,34,730,,,�S����,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,4.8
�É���,����s,�ɓ����c,����,25,13,185,95,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,4500.00000000000000000000,24.3
�É���,����s,�ɓ����c,����,30,20,860,470,,�S����,��Q���w�Z����p�n��,2011�N��R�l����,9500.00000000000000000000,11
�É���,����s,�ɓ����c,����,29,13,250,140,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,6200.00000000000000000000,24.8
�É���,����s,�ɓ����c,����,23,13,170,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4300.00000000000000000000,25.3
�É���,����s,�ɓ����c,����,24,13,220,130,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,22.7
�É���,����s,�ɓ����c,����,20,52,125,120,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1000.00000000000000000000,8
�É���,����s,�ɓ����c,����,26,42,430,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,7.7
�É���,����s,�ɓ����c,����,26,,165,,,,��P��Z���n��,2010�N��P�l����,4700.00000000000000000000,28.5
�É���,����s,�ɓ����c,����,19,32,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,21.3
�É���,����s,�ɓ����c,����,13,15,240,120,,�ؑ�,�s�X���������,2009�N��Q�l����,5600.00000000000000000000,23.3
�É���,����s,�ɓ����c,����,18,25,150,150,,�S����,��Q��Z���n��,2009�N��Q�l����,3500.00000000000000000000,23.3
