�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�V��,�V��,16,53,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.7
�Q�n��,����s,�V��,�V��,2,1,180,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,22.2
�Q�n��,����s,�V��,�V��,6,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�Q�n��,����s,�V��,�V��,4,2,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�V��,�V��,14,51,270,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.1
�Q�n��,����s,�V��,�V��,6,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�Q�n��,����s,�V��,�V��,16,18,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,����s,�V��,�V��,4,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�Q�n��,����s,�V��,�V��,19,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,16.5
�Q�n��,����s,�V��,�V��,12,38,750,170,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,4.1
�Q�n��,����s,�V��,�V��,5,46,115,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.6
�Q�n��,����s,�V��,�V��,3,2,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�V��,�V��,2,2,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.1
�Q�n��,����s,�V��,�V��,16,23,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5
�Q�n��,����s,�V��,�V��,25,34,380,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.4
�Q�n��,����s,�V��,�V��,18,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,13.5
�Q�n��,����s,�V��,�V��,9,26,300,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,4.3
�Q�n��,����s,�V��,�V��,18,17,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
�Q�n��,����s,�V��,�V��,5,51,105,250,,�r�q�b,���ƒn��,2022�N��Q�l����,300.00000000000000000000,2.9
�Q�n��,����s,�V��,�V��,10,44,175,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,3.9
�Q�n��,����s,�V��,�V��,26,44,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.8
�Q�n��,����s,�V��,�V��,13,17,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.8
�Q�n��,����s,�V��,�V��,12,3,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.9
�Q�n��,����s,�V��,�V��,23,7,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.9
�Q�n��,����s,�V��,�V��,18,2,230,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,12.6
�Q�n��,����s,�V��,�V��,6,3,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,����s,�V��,�V��,15,3,180,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,10
�Q�n��,����s,�V��,�V��,9,62,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,2.3
�Q�n��,����s,�V��,�V��,16,3,155,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,13.5
�Q�n��,����s,�V��,�V��,11,55,260,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,����s,�V��,�V��,23,33,240,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,12.1
�Q�n��,����s,�V��,�V��,7,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.7
�Q�n��,����s,�V��,�V��,6,16,180,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,10.6
�Q�n��,����s,�V��,�V��,11,,170,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.6
�Q�n��,����s,�V��,�V��,14,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.5
�Q�n��,����s,�V��,�V��,6,60,270,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,950.00000000000000000000,3.5
�Q�n��,����s,�V��,�V��,14,4,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.2
�Q�n��,����s,�V��,�V��,18,3,210,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,15.2
�Q�n��,����s,�V��,�V��,15,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,13.1
�Q�n��,����s,�V��,�V��,20,30,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,5.7
�Q�n��,����s,�V��,�V��,8,4,120,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,15
�Q�n��,����s,�V��,�V��,13,37,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,690.00000000000000000000,3
�Q�n��,����s,�V��,�V��,6,4,180,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,10
�Q�n��,����s,�V��,�V��,18,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.4
�Q�n��,����s,�V��,�V��,21,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
�Q�n��,����s,�V��,�V��,10,4,220,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�Q�n��,����s,�V��,�V��,14,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14
�Q�n��,����s,�V��,�q���,18,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,19.4
�Q�n��,����s,�V��,�V��,9,4,430,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,5.1
�Q�n��,����s,�V��,�V��,5,62,70,95,,�ؑ�,���ƒn��,2020�N��Q�l����,300.00000000000000000000,4.3
�Q�n��,����s,�V��,�V��,13,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�V��,�V��,16,4,210,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,17.1
�Q�n��,����s,�V��,�V��,24,5,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�Q�n��,����s,�V��,�V��,6,4,190,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,20.5
�Q�n��,����s,�V��,�V��,14,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�V��,�V��,12,21,165,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,630.00000000000000000000,3.8
�Q�n��,����s,�V��,�V��,11,42,1600,450,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,2.1
�Q�n��,����s,�V��,�V��,13,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�V��,�V��,14,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�V��,�V��,19,5,160,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,14.4
�Q�n��,����s,�V��,�V��,15,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�V��,�V��,20,4,220,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,20
�Q�n��,����s,�V��,�V��,15,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�V��,�V��,19,25,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,8.5
�Q�n��,����s,�V��,�V��,14,17,2000,1400,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,25000.00000000000000000000,12.5
�Q�n��,����s,�V��,�V��,18,25,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,6.4
�Q�n��,����s,�V��,�V��,16,47,420,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,3.3
�Q�n��,����s,�V��,�V��,26,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
�Q�n��,����s,�V��,�V��,4,,165,,,,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,2.1
�Q�n��,����s,�V��,�V��,14,6,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.1
�Q�n��,����s,�V��,�V��,16,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.1
�Q�n��,����s,�V��,�V��,11,47,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,4
�Q�n��,����s,�V��,�V��,20,17,2000,2000,,�q�b,�s�X���������,2018�N��S�l����,47000.00000000000000000000,23.5
�Q�n��,����s,�V��,�V��,12,34,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.9
�Q�n��,����s,�V��,�V��,4,6,185,110,,,���ƒn��,2018�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,����s,�V��,�V��,18,54,210,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,4.5
�Q�n��,����s,�V��,�V��,9,60,640,290,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,4.8
�Q�n��,����s,�V��,�V��,8,48,200,300,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,860.00000000000000000000,4.3
�Q�n��,����s,�V��,�V��,18,14,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.2
�Q�n��,����s,�V��,�V��,3,59,260,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,750.00000000000000000000,2.9
�Q�n��,����s,�V��,�V��,11,,200,125,,�S����,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,5
�Q�n��,����s,�V��,�V��,24,7,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12.3
�Q�n��,����s,�V��,�V��,28,37,210,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.3
�Q�n��,����s,�V��,�V��,3,48,510,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,2
�Q�n��,����s,�V��,�V��,9,7,200,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,����s,�V��,�V��,19,6,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,����s,�V��,�V��,11,51,820,250,,�S����,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,2
�Q�n��,����s,�V��,�V��,9,,500,,,,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,4.8
�Q�n��,����s,�V��,�V��,14,8,185,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,10.8
�Q�n��,����s,�V��,�V��,13,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,3
�Q�n��,����s,�V��,�V��,2,7,220,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,����s,�V��,�V��,9,7,120,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,14.2
�Q�n��,����s,�V��,�V��,4,7,220,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,11.8
�Q�n��,����s,�V��,�V��,13,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.5
�Q�n��,����s,�V��,�V��,5,31,500,240,,�y�ʓS����,���ƒn��,2017�N��P�l����,2800.00000000000000000000,5.6
�Q�n��,����s,�V��,�V��,14,8,200,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,9.5
�Q�n��,����s,�V��,�V��,25,7,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
�Q�n��,����s,�V��,�V��,7,7,230,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,11.3
�Q�n��,����s,�V��,�V��,9,18,250,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,7.6
�Q�n��,����s,�V��,����,23,7,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,7.8
�Q�n��,����s,�V��,�V��,11,52,430,180,,�S����,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,5.3
�Q�n��,����s,�V��,�V��,19,8,250,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,8
�Q�n��,����s,�V��,�V��,5,8,280,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,����s,�V��,�V��,21,,250,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,17.2
�Q�n��,����s,�V��,�V��,11,51,820,250,,�S����,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,1.2
�Q�n��,����s,�V��,�V��,7,,680,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,3.8
�Q�n��,����s,�V��,�V��,8,59,195,135,,�q�b,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,5.1
�Q�n��,����s,�V��,�V��,6,35,90,80,,�ؑ�,���ƒn��,2016�N��Q�l����,450.00000000000000000000,5
�Q�n��,����s,�V��,�V��,24,8,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,10.3
�Q�n��,����s,�V��,�V��,20,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9
�Q�n��,����s,�V��,�V��,9,36,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,940.00000000000000000000,4.8
�Q�n��,����s,�V��,�V��,5,,175,,,,�ߗ׏��ƒn��,2015�N��S�l����,920.00000000000000000000,5.3
�Q�n��,����s,�V��,�V��,5,,150,,,,�ߗ׏��ƒn��,2015�N��S�l����,800.00000000000000000000,5.3
�Q�n��,����s,�V��,�V��,9,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10
�Q�n��,����s,�V��,�V��,8,44,260,170,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,6.2
�Q�n��,����s,�V��,�V��,12,,360,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.3
�Q�n��,����s,�V��,�V��,3,46,250,130,,�ؑ�,���ƒn��,2015�N��Q�l����,800.00000000000000000000,3.2
�Q�n��,����s,�V��,�V��,18,10,250,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,8
�Q�n��,����s,�V��,�V��,19,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,����s,�V��,�V��,6,27,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,11.7
�Q�n��,����s,�V��,�V��,19,40,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,4.2
�Q�n��,����s,�V��,�V��,19,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,����s,�V��,�V��,16,54,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.3
�Q�n��,����s,�V��,�V��,24,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,����s,�V��,�V��,20,10,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,����s,�V��,�V��,23,18,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,7.9
�Q�n��,����s,�V��,�V��,21,,600,210,,�S����,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,3.5
�Q�n��,����s,�V��,�V��,12,36,1600,1500,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,6500.00000000000000000000,4.1
�Q�n��,����s,�V��,�V��,15,11,340,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,7.9
�Q�n��,����s,�V��,�V��,5,49,170,160,,�S����,���ƒn��,2014�N��P�l����,1500.00000000000000000000,8.8
�Q�n��,����s,�V��,�V��,18,26,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,3.4
�Q�n��,����s,�V��,�V��,25,47,310,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.5
�Q�n��,����s,�V��,�V��,26,,200,105,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�V��,�V��,6,24,260,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,5.4
�Q�n��,����s,�V��,�V��,6,19,400,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,7.5
�Q�n��,����s,�V��,�V��,14,29,650,230,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,4.5
�Q�n��,����s,�V��,�V��,13,11,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,11.2
�Q�n��,����s,�V��,�V��,14,,185,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,����s,�V��,�V��,19,33,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,����s,�V��,�V��,8,,130,10,,�ؑ�,���ƒn��,2012�N��S�l����,89.00000000000000000000,0.7
�Q�n��,����s,�V��,�V��,11,58,100,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,3
�Q�n��,����s,�V��,�V��,18,25,310,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,6.1
�Q�n��,����s,�V��,�V��,12,,220,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,13.2
�Q�n��,����s,�V��,�V��,26,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12
�Q�n��,����s,�V��,����,6,,60,95,,�ؑ�,���ƒn��,2012�N��Q�l����,350.00000000000000000000,5.8
�Q�n��,����s,�V��,�V��,18,13,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,10
�Q�n��,����s,�V��,�V��,21,24,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,8.4
�Q�n��,����s,�V��,�V��,15,31,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,4.2
�Q�n��,����s,�V��,�V��,20,12,220,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,����s,�V��,�V��,21,38,230,80,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
�Q�n��,����s,�V��,�V��,5,51,150,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,810.00000000000000000000,5.4
�Q�n��,����s,�V��,�V��,5,44,115,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,6.5
�Q�n��,����s,�V��,�V��,19,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,����s,�V��,�V��,18,12,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,����s,�V��,�V��,15,34,170,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,7.1
�Q�n��,����s,�V��,�V��,11,13,175,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,9.1
�Q�n��,����s,�V��,�V��,10,,340,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,2.4
�Q�n��,����s,�V��,�V��,20,,195,,,,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,12.3
�Q�n��,����s,�V��,�V��,15,51,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,380.00000000000000000000,2.4
�Q�n��,����s,�V��,�V��,3,44,70,55,,�ؑ�,���ƒn��,2011�N��P�l����,680.00000000000000000000,9.7
�Q�n��,����s,�V��,�V��,13,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,����s,�V��,�V��,3,44,70,55,,�ؑ�,���ƒn��,2010�N��S�l����,240.00000000000000000000,3.4
�Q�n��,����s,�V��,�V��,23,,2000,,,,���H�ƒn��,2010�N��S�l����,20000.00000000000000000000,10
�Q�n��,����s,�V��,�V��,12,,380,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.5
�Q�n��,����s,�V��,�V��,23,,195,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,12.8
�Q�n��,����s,�V��,�V��,16,24,2000,1100,,�ؑ�,���H�ƒn��,2010�N��R�l����,48000.00000000000000000000,24
�Q�n��,����s,�V��,�V��,19,14,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,����s,�V��,�V��,19,36,480,170,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,6.5
�Q�n��,����s,�V��,�V��,16,40,200,100,,�S�����A�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,4.5
�Q�n��,����s,�V��,�V��,15,38,220,230,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.9
�Q�n��,����s,�V��,�V��,16,49,240,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,4.2
�Q�n��,����s,�V��,�V��,14,16,175,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2400.00000000000000000000,13.7
�Q�n��,����s,�V��,�V��,21,24,195,150,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,9.2
�Q�n��,����s,�V��,�V��,10,30,190,200,,�ؑ�,���H�ƒn��,2008�N��R�l����,1700.00000000000000000000,8.9
�Q�n��,����s,�V��,�V��,14,50,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,430.00000000000000000000,4.1
�Q�n��,����s,�V��,�V��,15,16,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,����s,�V��,�V��,15,18,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,����s,�V��,�V��,13,,200,115,,,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,14
�Q�n��,����s,�V��,�V��,14,25,420,200,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,8.3
�Q�n��,����s,�V��,�V��,5,31,55,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,550.00000000000000000000,10
