�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�m,�命��,9,,110,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,19.1
���R��,���R�s����,����,�命��,30,,390,,,,�s�X���������,2023�N��R�l����,210.00000000000000000000,0.5
���R��,���R�s����,���˒������u,����,24,39,500,260,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,3.2
���R��,���R�s����,���˒���,����,1,35,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.5
���R��,���R�s����,����,��x,30,47,540,115,,,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.7
���R��,���R�s����,������,�㓹,30,46,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
���R��,���R�s����,�x�m����,�命��,15,31,210,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,13.3
���R��,���R�s����,�v�쒬,�命��,18,53,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,3.7
���R��,���R�s����,�命����,�命��,8,23,195,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
���R��,���R�s����,�m,�命��,11,47,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.3
���R��,���R�s����,��������,���厛,28,,125,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,1
���R��,���R�s����,���,���厛,60,46,530,120,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.9
���R��,���R�s����,���厛��,���厛,2,,210,,,,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.3
���R��,���R�s����,���厛�V�n,���厛,30,29,920,320,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,3.3
���R��,���R�s����,���厛����,���厛,21,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,17.5
���R��,���R�s����,���厛����,���厛,25,,260,90,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,6.9
���R��,���R�s����,���厛��,���厛,20,44,940,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,17
���R��,���R�s����,���˒��]�K,����,15,2,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,18.8
���R��,���R�s����,���˒��ω���,����,30,45,400,120,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.9
���R��,���R�s����,���˒���,����,5,17,1100,1100,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,28000.00000000000000000000,25.5
���R��,���R�s����,���˒�����,����,8,31,195,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11.3
���R��,���R�s����,���˒����x,���x,3,49,400,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.5
���R��,���R�s����,���˒����x,���x,11,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,12
���R��,���R�s����,���˒����x,���x,11,1,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11
���R��,���R�s����,������,�㓹,30,8,195,110,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.3
���R��,���R�s����,�x�m����,�命��,16,56,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,5.2
���R��,���R�s����,�x�m����,�命��,13,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6
���R��,���R�s����,�v�쒬,�命��,20,29,130,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
���R��,���R�s����,���c,���厛,30,50,330,105,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.2
���R��,���R�s����,�_�蒬,���厛,30,,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,1.3
���R��,���R�s����,���P��,�����R,30,51,175,85,,�ؑ�,�s�X���������,2023�N��P�l����,270.00000000000000000000,1.5
���R��,���R�s����,�K�n�蒬,���厛,90,49,610,150,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.7
���R��,���R�s����,�Ós���,�㓹,30,31,260,75,,�ؑ�,�s�X���������,2023�N��P�l����,680.00000000000000000000,2.6
���R��,���R�s����,���厛�l,���厛,28,34,250,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s����,���厛����,�命��,18,49,420,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,5.7
���R��,���R�s����,������,���厛,30,,680,220,,�ؑ�,,2023�N��P�l����,200.00000000000000000000,0.3
���R��,���R�s����,�铌�䓌,�㓹,20,27,400,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5.3
���R��,���R�s����,���˒��]�K,����,19,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,22.9
���R��,���R�s����,���˒���,����,9,2,330,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,7100.00000000000000000000,21.5
���R��,���R�s����,���˒����n,����,14,52,250,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.8
���R��,���R�s����,���˒����x,���x,9,31,320,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,950.00000000000000000000,3
���R��,���R�s����,����,�㓹,13,19,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.6
���R��,���R�s����,���쒬,�命��,8,30,1200,470,,�S����,�s�X���������,2023�N��P�l����,5500.00000000000000000000,4.6
���R��,���R�s����,����,���厛,30,36,1100,220,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,1.4
���R��,���R�s����,����,�㓹,23,36,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,4.2
���R��,���R�s����,�v�쒬,�命��,19,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3
���R��,���R�s����,��Ós,�㓹,30,38,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,4.8
���R��,���R�s����,�m,�命��,11,46,175,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
���R��,���R�s����,�_�蒬,���厛,30,18,250,110,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.2
���R��,���R�s����,���P��,�㓹,30,,570,320,,�ؑ�,�s�X���������,2022�N��S�l����,650.00000000000000000000,1.1
���R��,���R�s����,�Ós�h,�㓹,30,,650,530,,�S����,�H�ƒn��,2022�N��S�l����,2100.00000000000000000000,3.2
���R��,���R�s����,���厛���,���厛,30,49,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.5
���R��,���R�s����,���厛��,���厛,13,2,120,115,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,15.8
���R��,���R�s����,�铌�䓌,�㓹,19,34,1200,570,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,2.3
���R��,���R�s����,���˒���,����,12,27,1600,680,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7200.00000000000000000000,4.5
���R��,���R�s����,���˒�����,����,11,6,150,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,20.7
���R��,���R�s����,�L�c,���厛,60,,940,280,,,�s�X���������,2022�N��S�l����,900.00000000000000000000,1
���R��,���R�s����,��,�㓹,13,35,260,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.8
���R��,���R�s����,�v�쒬,�命��,18,2,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,20.6
���R��,���R�s����,�v�쒬,�命��,25,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,20.6
���R��,���R�s����,���V��,�命��,18,5,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.7
���R��,���R�s����,��Ós,�㓹,30,19,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,210.00000000000000000000,0.8
���R��,���R�s����,��Ós,�㓹,30,34,180,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.3
���R��,���R�s����,�m,�命��,11,,160,70,,,��P��Z���n��,2022�N��R�l����,460.00000000000000000000,2.9
���R��,���R�s����,�S,�㓹,19,54,390,140,,,�s�X���������,2022�N��R�l����,750.00000000000000000000,1.9
���R��,���R�s����,���厛��,���厛,7,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,24.4
���R��,���R�s����,���厛��,���厛,13,20,130,45,,�ؑ�,���ƒn��,2022�N��R�l����,950.00000000000000000000,7.3
���R��,���R�s����,���厛����,���厛,14,2,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,23.7
���R��,���R�s����,���厛����,���厛,21,,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,4
���R��,���R�s����,���厛����,���厛,26,17,190,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.6
���R��,���R�s����,���厛����,�命��,6,9,270,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,17.8
���R��,���R�s����,���厛����,�命��,7,22,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10.5
���R��,���R�s����,���厛����,�命��,15,23,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.5
���R��,���R�s����,�铌�䐼,�㓹,13,33,330,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.8
���R��,���R�s����,�铌�䓌,�㓹,19,35,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10
���R��,���R�s����,���˒���,����,16,2,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.8
���R��,���R�s����,���˒�����,����,8,,195,,,,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.8
���R��,���R�s����,���쒬,�命��,9,37,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5
���R��,���R�s����,�v�쒬,�命��,19,6,195,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�v�쒬,�命��,15,43,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,15.5
���R��,���R�s����,�v�쒬,�命��,23,45,270,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.7
���R��,���R�s����,�ڍ���,�命��,15,27,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.7
���R��,���R�s����,�m,�命��,9,50,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
���R��,���R�s����,�m,�命��,12,69,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.7
���R��,���R�s����,���P��,�㓹,30,52,175,65,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.4
���R��,���R�s����,�S,�㓹,20,37,160,95,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4.4
���R��,���R�s����,���厛�ˉz,���厛,30,2,155,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.2
���R��,���R�s����,���厛��,���厛,7,2,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
���R��,���R�s����,���厛��,���厛,7,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,23.5
���R��,���R�s����,���厛��,���厛,14,,65,80,,�ؑ�,���ƒn��,2022�N��Q�l����,80.00000000000000000000,1.2
���R��,���R�s����,���厛��,���厛,12,2,165,115,,�ؑ�,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,22.4
���R��,���R�s����,���厛����,���厛,19,63,1700,560,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,10000.00000000000000000000,5.9
���R��,���R�s����,���˒���,����,9,3,185,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,17.3
���R��,���R�s����,���˒�����,����,1,35,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,5.5
���R��,���R�s����,����,�㓹,9,21,195,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9.2
���R��,���R�s����,��,�㓹,30,,370,135,,�ؑ�,�s�X���������,2022�N��Q�l����,40.00000000000000000000,0.1
���R��,���R�s����,������,�㓹,60,62,370,110,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.9
���R��,���R�s����,�L�J,���厛,26,35,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.4
���R��,���R�s����,��`,���厛,120,61,160,195,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.3
���R��,���R�s����,�v�쒬,�命��,23,42,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.5
���R��,���R�s����,���V��,�命��,18,31,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.2
���R��,���R�s����,��Ós,�㓹,30,35,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.2
���R��,���R�s����,�ڍ���,�命��,14,,160,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.5
���R��,���R�s����,��������,���厛,28,,125,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,2
���R��,���R�s����,�S,�㓹,19,46,180,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,8.9
���R��,���R�s����,�Ós���,�㓹,30,,550,350,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.5
���R��,���R�s����,���厛��,���厛,13,50,160,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,2.4
���R��,���R�s����,���厛����,�命��,16,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20
���R��,���R�s����,�铌�䐼,�㓹,9,35,2000,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,2
���R��,���R�s����,���˒�����,����,8,52,100,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,130.00000000000000000000,1.3
���R��,���R�s����,���˒����x,���x,21,,380,220,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.5
���R��,���R�s����,�L�c,���厛,60,16,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,6.2
���R��,���R�s����,����,�㓹,12,12,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
���R��,���R�s����,���쒬,�命��,20,3,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
���R��,���R�s����,���쒬,�命��,21,9,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,12.7
���R��,���R�s����,���쒬,�命��,21,3,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.2
���R��,���R�s����,�L�J,�命��,20,26,185,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.7
���R��,���R�s����,����,�命��,30,57,560,170,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,1.8
���R��,���R�s����,�v�쒬,�命��,20,49,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.5
���R��,���R�s����,�v�쒬,�命��,21,,185,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.9
���R��,���R�s����,�ڍ���,�命��,9,16,380,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,8.9
���R��,���R�s����,�ڍ���,�命��,15,26,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.4
���R��,���R�s����,���,���厛,60,38,2000,1300,,�S����,�s�X���������,2021�N��S�l����,3000.00000000000000000000,1.5
���R��,���R�s����,���厛��,���厛,13,58,240,55,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,4.2
���R��,���R�s����,���厛��,���厛,15,67,70,65,,�ؑ�,���ƒn��,2021�N��S�l����,340.00000000000000000000,4.9
���R��,���R�s����,���厛��,���厛,10,,310,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,4.2
���R��,���R�s����,���厛�l,���厛,24,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.8
���R��,���R�s����,�铌�䓌,�㓹,14,15,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
���R��,���R�s����,���咬,���厛,60,50,320,90,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.5
���R��,���R�s����,���˒����x,���x,9,47,180,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,1.3
���R��,���R�s����,���˒����x,���x,11,3,155,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,11
���R��,���R�s����,�L�J,�命��,20,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,14
���R��,���R�s����,�L�J,�命��,21,47,130,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,470.00000000000000000000,3.6
���R��,���R�s����,����,�㓹,25,51,160,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.6
���R��,���R�s����,�v�쒬,�命��,20,51,240,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.2
���R��,���R�s����,�v�쒬,�命��,24,3,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,23
���R��,���R�s����,���V��,�命��,18,46,150,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.3
���R��,���R�s����,�W�v��,���厛,60,43,195,125,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,7.7
���R��,���R�s����,�N��,�命��,30,56,520,150,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.8
���R��,���R�s����,�S,�㓹,18,61,2000,,,,�H�ƒn��,2021�N��R�l����,32000.00000000000000000000,16
���R��,���R�s����,�Ós�h,�����R,25,3,175,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,17.7
���R��,���R�s����,�Ós���,�㓹,30,,150,90,,,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.7
���R��,���R�s����,���厛��,���厛,14,3,120,100,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,20
���R��,���R�s����,���厛�l,���厛,25,33,195,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.7
���R��,���R�s����,�����m,�W�v,90,,130,155,,,�s�X���������,2021�N��R�l����,5.00000000000000000000,0
���R��,���R�s����,���˒��b�艮,���x,23,,840,,,,�s�X���������,2021�N��R�l����,370.00000000000000000000,0.4
���R��,���R�s����,���˒����x,���x,8,26,1100,190,,�S����,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,2.2
���R��,���R�s����,���˒����x,���x,11,3,135,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,14.1
���R��,���R�s����,���˒��X��,����,29,27,280,145,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,5.7
���R��,���R�s����,��,�㓹,14,51,250,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.7
���R��,���R�s����,�L�J,�命��,20,26,185,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,3.9
���R��,���R�s����,�L�J,�命��,21,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,24.4
���R��,���R�s����,�x�m����,�命��,13,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,22.3
���R��,���R�s����,���V,���厛,90,69,440,180,,,�s�X���������,2021�N��R�l����,270.00000000000000000000,0.6
���R��,���R�s����,�v�쒬,�命��,28,3,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,15.2
���R��,���R�s����,�v�쒬,�命��,24,37,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,3.9
���R��,���R�s����,�v�쒬,�命��,20,4,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,21.5
���R��,���R�s����,���V��,�命��,19,46,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.6
���R��,���R�s����,�W�v��,���厛,60,27,175,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,8.6
���R��,���R�s����,�m,�命��,9,5,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,21.5
���R��,���R�s����,���,���厛,60,41,185,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.9
���R��,���R�s����,�Ós�h,�����R,25,3,175,110,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
���R��,���R�s����,���厛��,���厛,13,3,105,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,22.9
���R��,���R�s����,���厛��,���厛,10,4,160,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,24.4
���R��,���R�s����,���˒������u,����,25,48,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5
���R��,���R�s����,���˒������u,����,28,49,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3
���R��,���R�s����,���˒��]�K,����,21,74,700,340,,�ؑ�,�s�X���������,2021�N��Q�l����,730.00000000000000000000,1
���R��,���R�s����,���˒���,����,6,31,90,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,320.00000000000000000000,3.6
���R��,���R�s����,���˒����x,���x,3,,590,510,,,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.4
���R��,���R�s����,���˒��X��,���x,30,49,540,110,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.6
���R��,���R�s����,����,�㓹,9,31,330,115,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.8
���R��,���R�s����,���쒬,�命��,9,52,350,65,,�ؑ�,�s�X���������,2021�N��Q�l����,700.00000000000000000000,2
���R��,���R�s����,���쒬,�命��,9,52,350,65,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,4
���R��,���R�s����,������,�㓹,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
���R��,���R�s����,������,�㓹,30,3,185,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.9
���R��,���R�s����,������,�㓹,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13.3
���R��,���R�s����,�L�J,�命��,20,53,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.5
���R��,���R�s����,�쐅�咬,���厛,90,,540,175,,�ؑ�,�s�X���������,2021�N��Q�l����,320.00000000000000000000,0.6
���R��,���R�s����,�m,�命��,11,49,140,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,4.3
���R��,���R�s����,��������,���厛,30,4,330,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,7
���R��,���R�s����,���P��,�㓹,30,,175,95,,,�s�X���������,2021�N��P�l����,2100.00000000000000000000,12
���R��,���R�s����,�v��,���厛,14,42,185,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.1
���R��,���R�s����,���厛��,���厛,11,54,60,80,,�u���b�N��,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.8
���R��,���R�s����,���厛��,���厛,15,4,175,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12
���R��,���R�s����,���厛����,�命��,18,3,130,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
���R��,���R�s����,�铌�䐼,�㓹,13,37,220,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.4
���R��,���R�s����,���咬,���厛,60,,70,,,,�s�X���������,2021�N��P�l����,17.00000000000000000000,0.2
���R��,���R�s����,���˒��]�K,����,24,44,310,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5.2
���R��,���R�s����,���˒��b�艮,���x,16,50,760,120,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.5
���R��,���R�s����,���˒����[,���x,30,47,400,65,,�ؑ�,�s�X���������,2021�N��P�l����,210.00000000000000000000,0.5
���R��,���R�s����,���˒���,����,4,,165,105,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���R��,���R�s����,���˒�����,����,10,3,100,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,25
���R��,���R�s����,���˒�����,����,11,3,220,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,17.3
���R��,���R�s����,���˒����x,���x,9,47,170,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.2
���R��,���R�s����,���쒬,�命��,11,46,140,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5
���R��,���R�s����,���쒬,�命��,10,52,250,120,,�ؑ�,�s�X���������,2021�N��P�l����,680.00000000000000000000,2.7
���R��,���R�s����,�L�J,�命��,26,26,650,185,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,4.3
���R��,���R�s����,��`,���厛,120,,440,220,,�ؑ�,�s�X���������,2021�N��P�l����,10.00000000000000000000,0
���R��,���R�s����,�v�쒬,�命��,23,44,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,4.9
���R��,���R�s����,��Ós,�㓹,30,29,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,3.9
���R��,���R�s����,��z,�命��,28,51,165,50,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,3.3
���R��,���R�s����,��z,���厛,13,7,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,12
���R��,���R�s����,��z,���厛,16,26,360,130,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,4.2
���R��,���R�s����,��������,���厛,30,4,170,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.9
���R��,���R�s����,���厛��,���厛,6,3,145,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.2
���R��,���R�s����,���厛��,���厛,3,19,300,240,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,12
���R��,���R�s����,���厛��,���厛,6,21,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
���R��,���R�s����,���厛��,���厛,13,36,420,180,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,7.9
���R��,���R�s����,���厛��,���厛,13,,125,175,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.8
���R��,���R�s����,���厛��,���厛,9,,145,100,,,���ƒn��,2020�N��S�l����,200.00000000000000000000,1.4
���R��,���R�s����,���厛����,���厛,15,4,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,16.3
���R��,���R�s����,���厛����,���厛,16,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
���R��,���R�s����,���厛����,���厛,16,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,15.3
���R��,���R�s����,���厛����,���厛,18,26,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,7.5
���R��,���R�s����,���厛����{��,���厛,21,15,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.2
���R��,���R�s����,���厛��,���厛,16,,185,110,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.4
���R��,���R�s����,����,�����R,4,4,150,110,,�ؑ�,���ƒn��,2020�N��S�l����,3500.00000000000000000000,23.3