�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����T��,�{�̑�,25,52,180,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,����T��,������,23,53,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,����T��,������,29,52,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,����T��,������,25,20,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.9
�k�C��,�D�y�s����,����T��,������,21,3,75,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,48
�k�C��,�D�y�s����,����T��,������,30,54,380,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.9
�k�C��,�D�y�s����,����T��,������,21,3,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,23.4
�k�C��,�D�y�s����,����T��,������,23,54,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,8.2
�k�C��,�D�y�s����,����T��,�{�̑�,25,49,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s����,����T��,������,28,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,27.4
�k�C��,�D�y�s����,����T��,������,28,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,25.9
�k�C��,�D�y�s����,����T��,������,29,4,120,95,,�ؑ�,���Z���n��,2021�N��P�l����,3000.00000000000000000000,25
�k�C��,�D�y�s����,����T��,�{�̑�,24,3,140,100,,�y�ʓS����,���Z���n��,2021�N��P�l����,4100.00000000000000000000,29.3
�k�C��,�D�y�s����,����T��,������,21,30,220,200,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,����T��,������,21,3,130,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,27.7
�k�C��,�D�y�s����,����T��,������,21,31,190,190,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s����,����T��,������,28,5,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,24.1
�k�C��,�D�y�s����,����T��,�{�̑�,24,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s����,����T��,������,24,54,120,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,2.5
�k�C��,�D�y�s����,����T��,�{�̑�,24,4,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s����,����T��,������,28,28,210,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,����T��,�{�̑�,28,59,175,65,,�ؑ�,���Z���n��,2019�N��S�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s����,����T��,������,23,53,140,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,9.3
�k�C��,�D�y�s����,����T��,������,28,49,240,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s����,����T��,�{�̑�,24,,210,,,,���Z���n��,2019�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s����,����T��,������,23,38,290,210,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,7.6
�k�C��,�D�y�s����,����T��,������,30,56,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,����T��,�{�̑�,25,26,260,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�D�y�s����,����T��,������,21,53,140,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,6.4
�k�C��,�D�y�s����,����T��,�{�̑�,25,52,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s����,����T��,������,21,14,80,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,22.5
�k�C��,�D�y�s����,����T��,������,22,5,175,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3900.00000000000000000000,22.3
�k�C��,�D�y�s����,����T��,������,25,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s����,����T��,������,24,7,200,,,,,2017�N��R�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,����T��,������,26,36,140,120,,�ؑ�,,2017�N��Q�l����,1100.00000000000000000000,7.9
�k�C��,�D�y�s����,����T��,������,24,7,150,175,,�ؑ�,,2017�N��Q�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s����,����T��,������,27,36,330,220,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.6
�k�C��,�D�y�s����,����T��,������,28,24,165,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s����,����T��,������,30,,130,210,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,18.5
�k�C��,�D�y�s����,����T��,������,30,,320,250,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,7.8
�k�C��,�D�y�s����,����T��,������,26,,150,,,,���Z���n��,2016�N��Q�l����,2700.00000000000000000000,18
�k�C��,�D�y�s����,����T��,�{�̑�,26,,260,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,9.2
�k�C��,�D�y�s����,����T��,������,24,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,18.6
�k�C��,�D�y�s����,����T��,������,23,,145,,,,��P���w�Z����p�n��,2015�N��R�l����,870.00000000000000000000,6
�k�C��,�D�y�s����,����T��,������,24,,145,100,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,11.7
�k�C��,�D�y�s����,����T��,������,30,,155,,,,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.9
�k�C��,�D�y�s����,����T��,������,29,,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s����,����T��,�{�̑�,28,,240,,,,��P���w�Z����p�n��,2015�N��Q�l����,9700.00000000000000000000,40.4
�k�C��,�D�y�s����,����T��,������,26,9,330,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,11.2
�k�C��,�D�y�s����,����T��,������,30,9,230,115,,�y�ʓS����,���Z���n��,2014�N��S�l����,4300.00000000000000000000,18.7
�k�C��,�D�y�s����,����T��,������,26,54,140,110,,�ؑ�,���Z���n��,2014�N��S�l����,800.00000000000000000000,5.7
�k�C��,�D�y�s����,����T��,�{�̑�,24,,220,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s����,����T��,������,25,,185,145,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s����,����T��,������,26,,230,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s����,����T��,������,27,52,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5
�k�C��,�D�y�s����,����T��,������,25,11,155,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,16.1
�k�C��,�D�y�s����,����T��,�{�̑�,23,43,95,90,,�ؑ�,���Z���n��,2013�N��S�l����,400.00000000000000000000,4.2
�k�C��,�D�y�s����,����T��,�{�̑�,25,11,160,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.9
�k�C��,�D�y�s����,����T��,������,22,38,290,210,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.2
�k�C��,�D�y�s����,����T��,�{�̑�,26,44,135,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,4.3
�k�C��,�D�y�s����,����T��,������,27,43,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,5.2
�k�C��,�D�y�s����,����T��,������,29,52,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s����,����T��,�{�̑�,25,53,160,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,4.1
�k�C��,�D�y�s����,����T��,�{�̑�,21,51,185,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5.4
�k�C��,�D�y�s����,����T��,�{�̑�,24,22,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s����,����T��,�{�̑�,23,44,160,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,5.5
�k�C��,�D�y�s����,����T��,�{�̑�,21,48,175,85,,�ؑ�,���Z���n��,2011�N��R�l����,1100.00000000000000000000,6.3
�k�C��,�D�y�s����,����T��,������,25,24,200,170,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10
�k�C��,�D�y�s����,����T��,������,30,52,400,160,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,6.3
�k�C��,�D�y�s����,����T��,������,30,13,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,16.6
�k�C��,�D�y�s����,����T��,�{�̑�,19,14,100,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,16
�k�C��,�D�y�s����,����T��,�{�̑�,25,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.2
�k�C��,�D�y�s����,����T��,�{�̑�,18,42,175,125,,�ؑ�,���Z���n��,2010�N��S�l����,850.00000000000000000000,4.9
�k�C��,�D�y�s����,����T��,�{�̑�,19,51,270,175,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.4
�k�C��,�D�y�s����,����T��,�{�̑�,18,14,170,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s����,����T��,�{�̑�,19,14,175,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s����,����T��,������,27,53,330,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,4.8
�k�C��,�D�y�s����,����T��,�{�̑�,24,37,360,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,6.7
�k�C��,�D�y�s����,����T��,������,24,50,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s����,����T��,������,28,46,145,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,170.00000000000000000000,1.2
�k�C��,�D�y�s����,����T��,������,30,41,145,210,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,9.7
�k�C��,�D�y�s����,����T��,������,24,33,380,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,7.1
�k�C��,�D�y�s����,����T��,�{�̑�,23,37,200,140,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2100.00000000000000000000,10.5
