�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���l���Z�g,���l,30,2,230,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,10
��������,�����s,���l�����c,���l,23,49,250,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.4
��������,�����s,���l�����c,���l,21,43,270,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.3
��������,�����s,���l�����c,���l,14,24,195,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,6.7
��������,�����s,���l������,���l,11,16,370,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,7
��������,�����s,���l�����R�c,���l,4,41,540,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,3.1
��������,�����s,���l�����c,���l,20,25,90,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,2.2
��������,�����s,���l���Z�g,���l,30,47,270,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.6
��������,�����s,���l�����c,���l,16,26,740,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,3.4
��������,�����s,���l���Z�g,���l,24,7,260,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,12.3
��������,�����s,���l���Z�g,���l,28,32,240,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.7
��������,�����s,���l���Z�g,���l,30,68,400,110,,�ؑ�,���Z���n��,2023�N��P�l����,600.00000000000000000000,1.5
��������,�����s,���l�����c,���l,22,44,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,1.9
��������,�����s,���l���_�{,���l,16,,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,3
��������,�����s,���l������,���l,9,45,130,45,,�ؑ�,���ƒn��,2022�N��S�l����,3500.00000000000000000000,26.9
��������,�����s,���l������,���l,12,2,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,10.8
��������,�����s,���l������,���l,8,1,210,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,12.4
��������,�����s,���l���Z�g,���l,30,40,570,130,,�ؑ�,���Z���n��,2022�N��S�l����,1700.00000000000000000000,3
��������,�����s,���l�����R�c,���l,21,42,210,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.1
��������,�����s,���l���^�F,���l,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,13.3
��������,�����s,���l�����R�c,���l,16,1,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.9
��������,�����s,���l�����c,���l,25,29,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.2
��������,�����s,���l���^�F,���l,30,,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
��������,�����s,���l���Z�g,���l,30,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,6.1
��������,�����s,���l���Z�g,���l,30,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,7.3
��������,�����s,���l���Z�g,���l,30,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,3.1
��������,�����s,���l���Z�g,���l,25,,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.7
��������,�����s,���l�����R�c,���l,14,,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.1
��������,�����s,���l�����R�c,���l,11,36,590,220,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,1.7
��������,�����s,���l�����R�c,���l,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10
��������,�����s,���l���^�F,���l,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,11000.00000000000000000000,11.5
��������,�����s,���l�����R�c,���l,4,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,2.9
��������,�����s,���l�����R�c,���l,6,,430,860,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,7100.00000000000000000000,16.5
��������,�����s,���l���^�F,���l,24,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.7
��������,�����s,���l���Z�g,���l,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,14
��������,�����s,���l�����R�c,���l,26,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,4.8
��������,�����s,���l�����c,���l,18,47,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,1.4
��������,�����s,���l�����R�c,���l,4,41,540,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2.2
��������,�����s,���l���Z�g,���l,30,16,370,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,7
��������,�����s,���l���Z�g,���l,30,47,270,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.9
��������,�����s,���l�����R�c,���l,7,23,470,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.1
��������,�����s,���l���Z�g,���l,30,2,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,16.8
��������,�����s,���l���^�F,���l,30,44,165,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
��������,�����s,���l���Z�g,���l,25,33,490,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,3.5
��������,�����s,���l���^�F,���l,30,,175,65,,,��P��Z���n��,2021�N��S�l����,390.00000000000000000000,2.2
��������,�����s,���l���Z�g,���l,29,3,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
��������,�����s,���l���^�F,���l,19,6,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.1
��������,�����s,���l���^�F,���l,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,11000.00000000000000000000,11.5
��������,�����s,�a�Ӓ��[,���l,120,67,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
��������,�����s,���l������,���l,10,,240,70,,�ؑ�,���ƒn��,2021�N��S�l����,630.00000000000000000000,2.6
��������,�����s,���l���^�F,���l,23,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,9
��������,�����s,���l���_�{,���l,18,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.5
��������,�����s,���l���Z�g,���l,24,4,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
��������,�����s,���l������,���l,16,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,12.5
��������,�����s,���l������,���l,8,47,360,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.6
��������,�����s,���l�����c,���l,30,72,1300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.1
��������,�����s,���l���Z�g,���l,30,27,490,400,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,5.5
��������,�����s,���l���Z�g,���l,30,29,840,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,1.7
��������,�����s,���l���Z�g,���l,14,38,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,6.8
��������,�����s,���l������,���l,19,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.6
��������,�����s,���l�����R�c,���l,4,40,440,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,3.2
��������,�����s,���l�����c,���l,20,49,250,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.2
��������,�����s,���l���Z�g,���l,30,40,570,130,,�ؑ�,���Z���n��,2021�N��P�l����,780.00000000000000000000,1.4
��������,�����s,���l���Z�g,���l,30,50,450,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,80.00000000000000000000,0.2
��������,�����s,���������,���l,20,37,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.5
��������,�����s,���l�����R�c,���l,4,54,250,35,,�u���b�N��,�ߗ׏��ƒn��,2020�N��S�l����,660.00000000000000000000,2.6
��������,�����s,���l�����c,���l,20,25,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,570.00000000000000000000,2.9
��������,�����s,���l�����c,���l,23,25,200,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,1.6
��������,�����s,���������,���l,19,3,270,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,13.3
��������,�����s,���l����,���l,15,5,210,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,12.9
��������,�����s,���l���_�{,���l,14,4,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,7.3
��������,�����s,���l���_�{,���l,9,21,340,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,5
��������,�����s,���l���_�{,���l,14,3,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8.6
��������,�����s,���l���^�F,���l,30,33,135,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5.2
��������,�����s,���l���_�{,���l,14,4,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8
��������,�����s,���l���^�F,���l,30,3,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,10.6
��������,�����s,���l���_�{,���l,10,24,220,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
��������,�����s,���l���^�F,���l,20,32,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4
��������,�����s,���l���Z�g,���l,30,55,330,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,850.00000000000000000000,2.6
��������,�����s,���l���Z�g,���l,30,40,280,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,5
��������,�����s,���l���Z�g,���l,25,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.9
��������,�����s,���l���^�F,���l,25,41,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,860.00000000000000000000,3.7
��������,�����s,���l������,���l,19,3,200,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,12
��������,�����s,���l������,���l,19,6,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.3
��������,�����s,���l�����R�c,���l,3,35,170,150,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,5.3
��������,�����s,���l�����R�c,���l,4,51,820,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,1.2
��������,�����s,���l�����R�c,���l,13,4,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.6
��������,�����s,���l���^�F,���l,29,49,510,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.1
��������,�����s,���l���Z�g,���l,15,4,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
��������,�����s,���l���Z�g,���l,26,47,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.5
��������,�����s,���l���Z�g,���l,25,34,260,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.4
��������,�����s,���l�����c,���l,26,33,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,4.6
��������,�����s,���l�����c,���l,18,58,830,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.6
��������,�����s,���l���_�{,���l,7,45,1600,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,1.8
��������,�����s,���l������,���l,23,5,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.5
��������,�����s,���l���Z�g,���l,30,40,330,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,2.2
��������,�����s,���l���Z�g,���l,30,16,990,510,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5900.00000000000000000000,6
��������,�����s,���l������,���l,18,4,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,7.8
��������,�����s,���l�����R�c,���l,9,4,260,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,8.8
��������,�����s,���l�����R�c,���l,4,45,220,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.6
��������,�����s,���l�����R�c,���l,3,7,110,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,13.6
��������,�����s,���l���_�{,���l,18,22,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5
��������,�����s,���l���_�{,���l,14,54,290,,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1
��������,�����s,���l���_�{,���l,16,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,10
��������,�����s,���l���^�F,���l,20,,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,2.8
��������,�����s,���l���^�F,���l,30,45,290,90,,�ؑ�,���Z���n��,2020�N��P�l����,1400.00000000000000000000,4.8
��������,�����s,���l���^�F,���l,19,31,320,155,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,5.6
��������,�����s,���l���^�F,���l,28,5,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10
��������,�����s,���l������,���l,18,4,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10
��������,�����s,���l�����R�c,���l,8,11,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,12.9
��������,�����s,���l�����c,���l,16,27,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,980.00000000000000000000,3.3
��������,�����s,���l���Z�g,���l,26,39,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3
��������,�����s,���l���^�F,���l,25,4,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,16.2
��������,�����s,���l������,���l,15,37,400,145,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,8
��������,�����s,���l������,���l,16,69,380,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.8
��������,�����s,���l������,���l,14,19,580,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,2.9
��������,�����s,���l���Z�g,���l,30,5,250,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,10.8
��������,�����s,���l���Z�g,���l,26,37,270,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.1
��������,�����s,���������,���l,20,21,1100,540,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,6.4
��������,�����s,���������,���l,21,29,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.1
��������,�����s,���l�����c,���l,23,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,11.7
��������,�����s,���l�����R�c,���l,6,,330,,,,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,2.4
��������,�����s,���l�����R�c,���l,8,43,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2.2
��������,�����s,���l�����R�c,���l,6,,800,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,1.9
��������,�����s,���l���^�F,���l,20,45,420,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,2.9
��������,�����s,���l���^�F,���l,30,23,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,15000.00000000000000000000,7.5
��������,�����s,���l���^�F,���l,21,43,120,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,490.00000000000000000000,4.1
��������,�����s,���l���^�F,���l,26,31,300,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.3
��������,�����s,���l���^�F,���l,21,43,120,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,450.00000000000000000000,3.8
��������,�����s,���l���^�F,���l,28,,2000,310,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,2.4
��������,�����s,���l���^�F,���l,30,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,12
��������,�����s,���l���Z�g,���l,30,43,460,330,,�q�b,���Z���n��,2019�N��R�l����,2000.00000000000000000000,4.3
��������,�����s,���l���Z�g,���l,30,5,270,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,12.6
��������,�����s,���l���_�{,���l,13,8,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,10.4
��������,�����s,���l�����c,���l,24,31,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,920.00000000000000000000,3.1
��������,�����s,���l�����c,���l,23,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,1.3
��������,�����s,���l���^�F,���l,25,67,610,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.3
��������,�����s,���l���Z�g,���l,20,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
��������,�����s,���l���_�{,���l,8,,420,,,�ؑ�,��P��Z���n��,2019�N��P�l����,860.00000000000000000000,2
��������,�����s,���l�����c,���l,15,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,720.00000000000000000000,1.7
��������,�����s,���l�����R�c,���l,5,74,440,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,3.2
��������,�����s,���l�����c,���l,19,44,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,1.3
��������,�����s,���l���^�F,���l,28,5,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,14.8
��������,�����s,���l���_�{,���l,18,5,260,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,13.1
��������,�����s,���l���Z�g,���l,30,40,880,520,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,2.7
��������,�����s,���l���Z�g,���l,29,5,210,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,14.3
��������,�����s,���l���P��,���l,29,38,220,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,5
��������,�����s,���������,���l,15,19,890,810,,�q�b,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,13.5
��������,�����s,���l�����c,���l,18,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,11.9
��������,�����s,���l���_�{,���l,13,13,440,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,2.7
��������,�����s,���l�����R�c,���l,10,43,380,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,4.7
��������,�����s,���l�����R�c,���l,19,5,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,8.1
��������,�����s,���l�����R�c,���l,9,50,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,610.00000000000000000000,1.9
��������,�����s,���l���^�F,���l,29,10,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,7.8
��������,�����s,���l���Z�g,���l,30,32,1500,1200,,�S����,���Z���n��,2018�N��R�l����,6400.00000000000000000000,4.3
��������,�����s,���l���_�{,���l,14,,560,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,1
��������,�����s,���l���Z�g,���l,30,,150,,,�ؑ�,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0.1
��������,�����s,���l������,���l,18,39,330,200,,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,3.3
��������,�����s,���l������,���l,14,29,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,6.1
��������,�����s,���l������,���l,11,,220,,,�ؑ�,���ƒn��,2018�N��R�l����,370.00000000000000000000,1.7
��������,�����s,���������,���l,29,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,17.1
��������,�����s,���l���^�F,���l,23,46,260,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.9
��������,�����s,���l�����c,���l,24,44,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,1.3
��������,�����s,���l���^�F,���l,29,7,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,10.4
��������,�����s,���l���^�F,���l,30,60,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.6
��������,�����s,���l���Z�g,���l,30,,570,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,1.2
��������,�����s,���l���Z�g,���l,30,23,500,270,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,7
��������,�����s,���l���Z�g,���l,30,51,920,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,2.1
��������,�����s,���l���Z�g,���l,30,6,210,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11
��������,�����s,���l����,���l,23,,600,210,,�S����,���Z���n��,2018�N��P�l����,1600.00000000000000000000,2.7
��������,�����s,���l�����R�c,���l,16,36,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3.6
��������,�����s,���l���^�F,���l,30,17,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,8.7
��������,�����s,���l���_�{,���l,9,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,930.00000000000000000000,3.2
��������,�����s,���l���^�F,���l,21,40,510,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,4.7
��������,�����s,���l���Z�g,���l,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,4.9
��������,�����s,���l�����R�c,���l,18,,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,760.00000000000000000000,2.3
��������,�����s,���l�����R�c,���l,5,,75,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,320.00000000000000000000,4.3
��������,�����s,���l�����R�c,���l,6,,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,6
��������,�����s,���l������,���l,30,,520,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1
��������,�����s,���l����,���l,16,48,390,135,,�ؑ�,���Z���n��,2017�N��S�l����,1200.00000000000000000000,3.1
��������,�����s,���l�����l,���l,60,66,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,70.00000000000000000000,0.2
��������,�����s,���l���^�F,���l,30,66,280,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,90.00000000000000000000,0.3
��������,�����s,���l���_�{,���l,8,,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.9
��������,�����s,���l���^�F,���l,21,30,750,150,,�S����,���Z���n��,2017�N��R�l����,6300.00000000000000000000,8.4
��������,�����s,���l���^�F,���l,30,,175,,,,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.3
��������,�����s,���l���_�{,���l,14,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,14.1
��������,�����s,���l���Z�g,���l,30,52,440,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,3.4
��������,�����s,���l�����c,���l,20,46,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,3.8
��������,�����s,���l�����c,���l,23,69,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,420.00000000000000000000,0.9
��������,�����s,���l������,���l,13,53,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,740.00000000000000000000,2.6
��������,�����s,���l�����R�c,���l,10,25,200,85,,�ؑ�,���Z���n��,2017�N��P�l����,950.00000000000000000000,4.8
��������,�����s,���l���_�{,���l,13,7,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,9
��������,�����s,���l�����c,���l,21,41,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,2.2
��������,�����s,���l���_�{,���l,18,34,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,4.3
��������,�����s,���l�����l,���l,60,58,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.4
��������,�����s,���l���^�F,���l,30,27,350,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.1
��������,�����s,���l���Z�g,���l,30,40,200,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,3.3
��������,�����s,���l���Z�g,���l,30,32,290,175,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,4.1
��������,�����s,���l���Z�g,���l,30,7,250,95,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,14