�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�s,�Ԗ�,�Ԗ�,20,56,85,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,1.2
���m��,���|�s,�Ԗ�,�Ԗ�,20,56,190,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,1.8
���m��,���|�s,�Ԗ�,�Ԗ�,20,57,1700,,,�ؑ�,�s�s�v����O,2017�N��R�l����,3000.00000000000000000000,1.8
���m��,���|�s,�Ԗ�,�Ԗ�,9,,260,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.5
���m��,���|�s,�Ԗ�,�Ԗ�,6,38,470,280,,�ؑ�,�s�s�v����O,2015�N��Q�l����,7000.00000000000000000000,14.9
���m��,���|�s,�Ԗ�,�Ԗ�,7,,160,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.8
���m��,���|�s,�Ԗ�,����,30,,170,,,,�s�s�v����O,2013�N��Q�l����,370.00000000000000000000,2.2
���m��,���|�s,�Ԗ�,�Ԗ�,10,,115,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1.7
���m��,���|�s,�Ԗ�,�Ԗ�,22,,120,30,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,1.3
���m��,���|�s,�Ԗ�,�Ԗ�,16,59,120,65,,�ؑ�,�s�s�v����O,2008�N��R�l����,230.00000000000000000000,1.9
