�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�ԍȒ�,���c����,26,,320,,,,��P���w�Z����p�n��,2020�N��Q�l����,130.00000000000000000000,0.4
�R����,�R���s,�ԍȒ�,���c����,26,,360,,,,��P���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,2.7
�R����,�R���s,�ԍȒ�,���c����,29,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,3.8
�R����,�R���s,�ԍȒ�,���c����,26,,380,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.2
�R����,�R���s,�ԍȒ�,���c����,26,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.4
�R����,�R���s,�ԍȒ�,���c����,21,,1700,,,,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,2.8
�R����,�R���s,�ԍȒ�,���c����,19,,380,,,,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,7.4
�R����,�R���s,�ԍȒ�,���c����,19,,105,,,,�ߗ׏��ƒn��,2015�N��S�l����,610.00000000000000000000,5.8
�R����,�R���s,�ԍȒ�,���c����,23,,320,,,,��P���w�Z����p�n��,2015�N��P�l����,680.00000000000000000000,2.1
�R����,�R���s,�ԍȒ�,���c����,24,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,690.00000000000000000000,3
�R����,�R���s,�ԍȒ�,���c����,28,,920,,,,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,2
�R����,�R���s,�ԍȒ�,���c����,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,2.7
�R����,�R���s,�ԍȒ�,���c����,25,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.7
�R����,�R���s,�ԍȒ�,���c����,21,,250,,,,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.8
�R����,�R���s,�ԍȒ�,���c����,30,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,1.8
�R����,�R���s,�ԍȒ�,���c����,21,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.1
�R����,�R���s,�ԍȒ�,���c����,26,,430,,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,3
�R����,�R���s,�ԍȒ�,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,4
�R����,�R���s,�ԍȒ�,���c����,24,,260,,,,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,1.7
�R����,�R���s,�ԍȒ�,���c����,30,,110,,,,��P���w�Z����p�n��,2007�N��Q�l����,630.00000000000000000000,5.7
