�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ԕ�,���Y��,10,,40,,,,���ƒn��,2020�N��Q�l����,470.00000000000000000000,11.8
���茧,����s,�Ԕ�,���m��,9,,50,,,,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,14
���茧,����s,�Ԕ�,���m��,13,,185,,,,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,4.2
���茧,����s,�Ԕ�,���m��,13,,180,,,,��P��Z���n��,2018�N��Q�l����,770.00000000000000000000,4.3
���茧,����s,�Ԕ�,���m��,3,,230,,,,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,13.5
���茧,����s,�Ԕ�,���Y��,10,,680,,,,���ƒn��,2015�N��R�l����,25000.00000000000000000000,36.8
���茧,����s,�Ԕ�,���Y��,12,,920,,,,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,3.6
���茧,����s,�Ԕ�,,,,1000,,,,,2010�N��P�l����,970.00000000000000000000,1
���茧,����s,�Ԕ�,���m��,7,,200,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,5.5
���茧,����s,�Ԕ�,���m��,3,,400,,,,���H�ƒn��,2008�N��P�l����,5200.00000000000000000000,13
���茧,����s,�Ԕ�,���m��,10,,1500,,,,��P��Z���n��,2007�N��S�l����,6400.00000000000000000000,4.3
���茧,����s,�Ԕ�,���m��,10,,2000,,,,�ߗ׏��ƒn��,2007�N��R�l����,25000.00000000000000000000,12.5
���茧,����s,�Ԕ�,,,,1100,,,,,2007�N��R�l����,24000.00000000000000000000,21.8
���茧,����s,�Ԕ�,���Y��,9,,100,,,,���ƒn��,2007�N��P�l����,2300.00000000000000000000,23
