�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,���y��,�O��,23,31,190,270,,�S����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,24.7
�É���,�x���S����,���y��,�O��,23,23,340,200,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,15.6
�É���,�x���S����,���y��,�O��,16,2,195,,,,���H�ƒn��,2022�N��Q�l����,9000.00000000000000000000,46.2
�É���,�x���S����,���y��,�O��,20,2,170,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,30
�É���,�x���S����,���y��,�O��,30,38,1800,1300,,�S����,���H�ƒn��,2022�N��P�l����,23000.00000000000000000000,12.8
�É���,�x���S����,���y��,�O��,19,42,150,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,15.3
�É���,�x���S����,���y��,�O��,30,21,210,135,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,18.1
�É���,�x���S����,���y��,�O��,20,,690,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,7.2
�É���,�x���S����,���y��,�O��,26,39,175,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,18.3
�É���,�x���S����,���y��,�O��,28,,130,105,,,��Q��Z���n��,2020�N��S�l����,5500.00000000000000000000,42.3
�É���,�x���S����,���y��,�O��,28,25,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,14.2
�É���,�x���S����,���y��,�O��,30,6,155,105,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,32.3
�É���,�x���S����,���y��,�O��,29,40,110,125,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,20
�É���,�x���S����,���y��,����Ȃ߂�,18,,115,50,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,35.7
�É���,�x���S����,���y��,���y��,16,5,165,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,6100.00000000000000000000,37
�É���,�x���S����,���y��,���y��,14,5,165,110,,,��P��Z���n��,2019�N��Q�l����,5600.00000000000000000000,33.9
�É���,�x���S����,���y��,���y��,20,,155,110,,,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,40
�É���,�x���S����,���y��,����Ȃ߂�,18,5,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5100.00000000000000000000,31.9
�É���,�x���S����,���y��,���y��,14,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,23.2
�É���,�x���S����,���y��,����Ȃ߂�,12,6,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,32.7
�É���,�x���S����,���y��,����Ȃ߂�,15,44,1700,770,,�S����,���H�ƒn��,2018�N��R�l����,21000.00000000000000000000,12.4
�É���,�x���S����,���y��,����Ȃ߂�,12,6,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,32.3
�É���,�x���S����,���y��,���y��,15,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,24
�É���,�x���S����,���y��,���y��,20,29,1600,420,,�S����,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,7.5
�É���,�x���S����,���y��,���y��,14,,195,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,7200.00000000000000000000,36.9
�É���,�x���S����,���y��,���y��,16,32,340,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,11.8
�É���,�x���S����,���y��,����Ȃ߂�,18,,200,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,24.5
�É���,�x���S����,���y��,���y��,14,7,125,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,34.4
�É���,�x���S����,���y��,����Ȃ߂�,12,7,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,31.3
�É���,�x���S����,���y��,����Ȃ߂�,14,7,155,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5600.00000000000000000000,36.1
�É���,�x���S����,���y��,����Ȃ߂�,16,54,160,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2000.00000000000000000000,12.5
�É���,�x���S����,���y��,���y��,15,20,170,220,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4600.00000000000000000000,27.1
�É���,�x���S����,���y��,�O��,25,,1900,,,,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,7.4
�É���,�x���S����,���y��,���y��,19,,125,,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,30.4
�É���,�x���S����,���y��,����Ȃ߂�,15,27,150,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,22
�É���,�x���S����,���y��,���y��,20,8,165,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,33.3
�É���,�x���S����,���y��,�O��,18,22,2000,2000,,�q�b,���H�ƒn��,2016�N��P�l����,57000.00000000000000000000,28.5
�É���,�x���S����,���y��,���y��,14,23,340,200,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,14.1
�É���,�x���S����,���y��,���y��,19,54,250,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,6.8
�É���,�x���S����,���y��,���y��,18,8,180,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6400.00000000000000000000,35.6
�É���,�x���S����,���y��,���y��,19,8,180,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,7000.00000000000000000000,38.9
�É���,�x���S����,���y��,���y��,24,9,180,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,20.6
�É���,�x���S����,���y��,����Ȃ߂�,20,9,125,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,29.6
�É���,�x���S����,���y��,���y��,15,,140,105,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
�É���,�x���S����,���y��,���y��,18,39,340,170,,�S����,���H�ƒn��,2014�N��R�l����,4600.00000000000000000000,13.5
�É���,�x���S����,���y��,���y��,18,60,2000,2000,,,��Q��Z���n��,2014�N��Q�l����,65000.00000000000000000000,32.5
�É���,�x���S����,���y��,����Ȃ߂�,13,10,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,31.3
�É���,�x���S����,���y��,���y��,21,33,150,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,16
�É���,�x���S����,���y��,�O��,13,,100,,,,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,32
�É���,�x���S����,���y��,���y��,13,,135,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,11.9
�É���,�x���S����,���y��,����Ȃ߂�,18,45,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,17
�É���,�x���S����,���y��,���y��,14,24,135,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20
�É���,�x���S����,���y��,���y��,19,21,175,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,22.9
�É���,�x���S����,���y��,���y��,21,18,135,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,3400.00000000000000000000,25.2
