�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��M�Z�a�c,����,120,43,95,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.5
���쌧,�ѓc�s,��M�Z�a�c,����,120,60,155,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,51.00000000000000000000,0.3
���쌧,���ɓߌS�V����,����,����,1,,160,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,2.2
���쌧,�ѓc�s,��M�Z�a�c,����,120,58,270,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,52.00000000000000000000,0.2
���쌧,�ѓc�s,�㑺,����,120,,420,240,,�ؑ�,�s�s�v����O,2019�N��Q�l����,55.00000000000000000000,0.1
���쌧,�ѓc�s,��M�Z�a�c,����,120,53,640,420,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
���쌧,���ɓߌS�V����,����,����,4,60,520,210,,�S����,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
���쌧,���ɓߌS�V����,����,����,8,64,260,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,40.00000000000000000000,0.2
���쌧,���ɓߌS�V����,����,����,1,41,90,55,,�ؑ�,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0.4
���쌧,�ѓc�s,��M�Z�ؑ�,����,120,42,210,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,38.00000000000000000000,0.2
���쌧,�ѓc�s,��M�Z���d�͓�,����,120,,740,,,,�s�s�v����O,2013�N��P�l����,55.00000000000000000000,0.1
���쌧,�ѓc�s,��M�Z���d�͓�,����,120,,880,,,,�s�s�v����O,2013�N��P�l����,10.00000000000000000000,0
���쌧,���ɓߌS�V����,����,����,11,,210,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.5
���쌧,�ѓc�s,��M�Z�a�c,����,120,34,520,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.6
���쌧,�ѓc�s,��M�Z���d�͓�,����,120,,960,,,,�s�s�v����O,2012�N��Q�l����,240.00000000000000000000,0.3
���쌧,�ѓc�s,��M�Z��a�c,����,60,59,330,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,430.00000000000000000000,1.3
