�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���C��,�哃,26,,170,90,,�ؑ�,,2022�N��Q�l����,2500.00000000000000000000,14.7
���茧,�����ێs,���C��,�哃,19,27,165,105,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
���茧,�����ێs,���C��,����,20,49,850,,,�ؑ�,,2021�N��Q�l����,1600.00000000000000000000,1.9
���茧,�����ێs,���C��,�哃,16,4,115,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,22.6
���茧,�����ێs,���C��,����,23,27,180,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,10
���茧,�����ێs,���C��,����,23,27,250,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,7.6
���茧,�����ێs,���C��,�哃,11,33,1600,2000,,�S����,���H�ƒn��,2017�N��S�l����,19000.00000000000000000000,11.9
���茧,�����ێs,���C��,����,19,7,175,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,22.3
���茧,�����ێs,���C��,����,20,7,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,21.1
���茧,�����ێs,���C��,�哃,16,,175,,,,,2016�N��S�l����,3600.00000000000000000000,20.6
���茧,�����ێs,���C��,����,23,,440,370,,�S����,���H�ƒn��,2016�N��Q�l����,380.00000000000000000000,0.9
���茧,�����ێs,���C��,����,21,10,175,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,18.9
���茧,�����ێs,���C��,�哃,18,10,190,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,17.9
���茧,�����ێs,���C��,�哃,18,10,175,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,18.3
���茧,�����ێs,���C��,����,16,11,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,17.6
���茧,�����ێs,���C��,�哃,15,,170,115,,,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,22.4
���茧,�����ێs,���C��,�哃,19,58,160,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,3.4
���茧,�����ێs,���C��,����,19,,250,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,280.00000000000000000000,1.1
���茧,�����ێs,���C��,�哃,12,47,110,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,2.7
