�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���������c��,�S�R,120,2,980,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,2400.00000000000000000000,2.4
������,�S�R�s,���������c��,�S�R,120,41,770,60,,�ؑ�,�s�X���������,2021�N��S�l����,30.00000000000000000000,0
������,�S�R�s,���������c��,�S�R,120,2,330,135,,,�s�s�v����O,2021�N��R�l����,3600.00000000000000000000,10.9
������,�S�R�s,���������c��,�S�R,120,44,750,145,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,0.5
������,�S�R�s,���������c��,�S�R,120,17,270,110,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,2.6
������,�S�R�s,���������c��,�S�R,120,15,980,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2200.00000000000000000000,2.2
������,�S�R�s,���������c��,�S�R,120,26,180,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,6.1
������,�S�R�s,���������c��,�S�R,120,27,1200,120,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,1.2
������,�S�R�s,���������c��,�S�R,120,25,230,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,4.3
������,�S�R�s,���������c��,�S�R,120,49,850,240,,�q�b,�s�X���������,2016�N��R�l����,2400.00000000000000000000,2.8
������,�S�R�s,���������c��,�S�R,120,40,370,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.7
������,�S�R�s,���������c��,�S�R,120,,2000,,,,�s�X���������,2013�N��Q�l����,170.00000000000000000000,0.1
������,�S�R�s,���������c��,�S�R,120,25,470,185,,�S����,�s�s�v����O,2012�N��S�l����,900.00000000000000000000,1.9
������,�S�R�s,���������c��,�S�R,120,21,660,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2000.00000000000000000000,3
������,�S�R�s,���������c��,�S�R,90,,1400,210,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,1.6
������,�S�R�s,���������c��,�S�R,120,25,460,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,930.00000000000000000000,2
������,�S�R�s,���������c��,�S�R,120,26,430,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,2.8
������,�S�R�s,���������c��,�S�R,120,26,180,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,290.00000000000000000000,1.6
������,�S�R�s,���������c��,�S�R,120,31,1200,85,,�ؑ�,�s�X���������,2008�N��P�l����,1900.00000000000000000000,1.6
������,�S�R�s,���������c��,�S�R,120,32,840,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,1.8
