�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���R���R�c��,�փm�{,30,58,780,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.5
�O�d��,�Îs,���R�����,�փm�{,9,50,280,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0
�O�d��,�Îs,���R���R�c��,�փm�{,25,47,1100,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�Îs,���R���R�c��,�փm�{,26,,980,,,,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,1.4
�O�d��,�Îs,���R�����,�փm�{,4,39,320,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,0.5
�O�d��,�Îs,���R�����,�փm�{,6,,140,,,,�s�s�v����O,2018�N��Q�l����,5.00000000000000000000,0
�O�d��,�Îs,���R����_,�փm�{,26,47,460,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,950.00000000000000000000,2.1
�O�d��,�Îs,���R�����,�փm�{,24,35,170,75,,�S����,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,2.1
�O�d��,�Îs,���R�����,�փm�{,30,,250,30,,�ؑ�,�s�s�v����O,2016�N��P�l����,340.00000000000000000000,1.4
�O�d��,�Îs,���R�����,�փm�{,12,34,155,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,4.2
�O�d��,�Îs,���R�����,�փm�{,9,,340,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.1
�O�d��,�Îs,���R�����,�փm�{,11,34,155,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,7.1
�O�d��,�Îs,���R�����,�փm�{,12,34,155,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,2.5
�O�d��,�Îs,���R�����,�փm�{,10,29,850,155,,�ؑ�,�s�s�v����O,2011�N��R�l����,1800.00000000000000000000,2.1
�O�d��,�Îs,���R�����Ζ�,�փm�{,19,24,600,330,,�S����,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,2.5
�O�d��,�Îs,���R�����,�փm�{,9,29,850,155,,�ؑ�,�s�s�v����O,2011�N��Q�l����,730.00000000000000000000,0.9
�O�d��,�Îs,���R�����,�փm�{,2,30,320,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,2.2
�O�d��,�Îs,���R�����,�փm�{,9,29,850,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,980.00000000000000000000,1.2
�O�d��,�Îs,���R�����,�փm�{,21,41,95,40,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,3.2
�O�d��,�Îs,���R�����Ζ�,�փm�{,25,,2000,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,2500.00000000000000000000,1.3
�O�d��,�Îs,���R�����,�փm�{,28,33,410,40,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,0.9
