�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,�h��,�x�c,12,7,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,45
���{,���Ύs,�h��,�x�c,25,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,21.5
���{,���Ύs,�h��,�x�c,15,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,38.7
���{,���Ύs,�h��,�x�c,14,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,���Ύs,�h��,�x�c,14,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,33.8
���{,���Ύs,�h��,�x�c,14,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,35.4
���{,���Ύs,�h��,�x�c,14,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,38.7
���{,���Ύs,�h��,�ےÕx�c,25,50,80,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,8.1
���{,���Ύs,�h��,�x�c,13,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,33.8
���{,���Ύs,�h��,�x�c,25,50,100,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2014�N��P�l����,430.00000000000000000000,4.3
���{,���Ύs,�h��,�x�c,19,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,32
���{,���Ύs,�h��,�ےÕx�c,0,,65,,�R�k�c�j,�q�b,,2013�N��Q�l����,2400.00000000000000000000,36.9
���{,���Ύs,�h��,�x�c,0,52,55,,,�q�b,,2013�N��Q�l����,980.00000000000000000000,17.8
���{,���Ύs,�h��,�x�c,14,,90,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,33.3
���{,���Ύs,�h��,�x�c,16,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,27.7
���{,���Ύs,�h��,�x�c,28,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,18.5
���{,���Ύs,�h��,�x�c,26,50,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,760.00000000000000000000,11.7
���{,���Ύs,�h��,�x�c,13,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,36.9
���{,���Ύs,�h��,�x�c,14,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,36.9
���{,���Ύs,�h��,����,25,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,9.1
���{,���Ύs,�h��,�x�c,15,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,40
���{,���Ύs,�h��,�x�c,13,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,38.7
���{,���Ύs,�h��,�x�c,26,50,65,,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,480.00000000000000000000,7.4
