�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S��D��,�厚����,��F�{,120,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚����,��F�{,120,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,12.6
�F�{��,��v��S��D��,�厚����,��F�{,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,3
�F�{��,��v��S��D��,�厚����,��F�{,120,18,1300,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4200.00000000000000000000,3.2
�F�{��,��v��S��D��,�厚����,��F�{,120,38,1800,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚����,��F�{,120,36,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚����,��F�{,120,36,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,4.9
�F�{��,��v��S��D��,�厚����,��F�{,120,39,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,3.4
�F�{��,��v��S��D��,�厚����,��F�{,120,39,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,720.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚����,��F�{,120,33,290,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,4.8
