�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�Ύs,�Ύs,17,,310,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.3
��茧,�{�Îs,�Ύs,�Ύs,16,53,270,,,�ؑ�,�s�s�v����O,2022�N��R�l����,290.00000000000000000000,1.1
��茧,�{�Îs,����,�Ύs,30,40,480,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
��茧,�{�Îs,����,�Ύs,60,,630,75,,,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.3
��茧,�{�Îs,�a���,�Ύs,120,,490,,,,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,5.7
��茧,�{�Îs,����,�Ύs,30,,390,115,,,�s�s�v����O,2018�N��R�l����,3300.00000000000000000000,8.5
��茧,�{�Îs,�Ύs,�Ύs,3,,260,,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.2
��茧,�{�Îs,�Ύs,�Ύs,10,31,590,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,550.00000000000000000000,0.9
��茧,�{�Îs,�Ύs,�Ύs,3,,260,,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.2
��茧,�{�Îs,�Ύs,�Ύs,3,37,420,200,,�ؑ�,�s�s�v����O,2007�N��Q�l����,700.00000000000000000000,1.7
