�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,�D��,���],26,75,185,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�I�O�䎛,���],14,54,240,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�~��,���],21,34,1900,590,,�S����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,1.5
�a�̎R��,�C��s,���],���],5,58,320,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.1
�a�̎R��,�C��s,���],���],6,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,870.00000000000000000000,4.6
�a�̎R��,�C��s,�D��,���],21,,125,135,,�ؑ�,���ƒn��,2023�N��P�l����,130.00000000000000000000,1
�a�̎R��,�a�̎R�s,����,���],24,22,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,���],14,55,240,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,����,���],18,2,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,18.4
�a�̎R��,�C��s,����,���],30,2,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,15.2
�a�̎R��,�C��s,���c,���],30,3,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,11.4
�a�̎R��,�C��s,���c,���],23,2,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,�ь�,���],30,20,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�ь�,���],30,2,160,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,�~��,���],6,19,140,120,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�~��,���],18,,350,,,,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,����,���],18,2,360,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,�~��,���],16,33,180,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,880.00000000000000000000,4.9
�a�̎R��,�C��s,����,���],30,2,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,18.3
�a�̎R��,�C��s,����,���],30,2,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,����,���],21,,135,,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�~��,���],10,19,1400,780,,�S����,�s�X���������,2022�N��P�l����,8800.00000000000000000000,6.3
�a�̎R��,�C��s,����,���],28,47,660,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,����,���],20,3,165,125,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�ь�,���],23,3,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,����,���],24,3,145,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,����,���],25,49,180,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,����,���],30,,145,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�~��,���],8,48,100,70,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,3
�a�̎R��,�C��s,����c,���],60,7,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,6.7
�a�̎R��,�C��s,���],���],5,53,220,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5
�a�̎R��,�a�̎R�s,����,���],21,,110,,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,20
�a�̎R��,�C��s,���c,���],1,54,195,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.1
�a�̎R��,�C��s,���c,���],19,34,135,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,740.00000000000000000000,5.5
�a�̎R��,�C��s,���c,���],9,3,170,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�ь�,���],15,59,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,����,���],21,31,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�z��,���],29,,165,,,,�ߗ׏��ƒn��,2021�N��P�l����,920.00000000000000000000,5.6
�a�̎R��,�C��s,����,���],30,3,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,18.1
�a�̎R��,�C��s,���c,���],30,3,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,16
�a�̎R��,�C��s,���c,���],23,3,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,12.5
�a�̎R��,�C��s,���c,���],30,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,14.3
�a�̎R��,�C��s,���c,���],30,,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,15
�a�̎R��,�a�̎R�s,����,���],21,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,����,���],23,45,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�z��,���],30,3,220,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,21.4
�a�̎R��,�C��s,���c,���],15,3,240,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,9.2
�a�̎R��,�C��s,���c,���],14,43,390,145,,�S����,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,�{�n,���],21,58,195,105,,�u���b�N��,�s�X���������,2020�N��S�l����,280.00000000000000000000,1.4
�a�̎R��,�C��s,���c,���],29,16,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,6.4
�a�̎R��,�C��s,���],���],4,,200,115,,,��Q���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,26.5
�a�̎R��,�C��s,�D��,���],18,,185,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�~��,���],18,,135,130,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,����,���],26,,230,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,11.7
�a�̎R��,�C��s,���c,���],30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,2
�a�̎R��,�C��s,���c,���],16,4,150,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,12
�a�̎R��,�C��s,���c,���],15,3,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,14.8
�a�̎R��,�C��s,���c,���],13,3,150,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,14.7
�a�̎R��,�C��s,���c,���],30,37,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,2
�a�̎R��,�a�̎R�s,�~��,���],30,,210,,,�ؑ�,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,����,���],30,4,135,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,27.4
�a�̎R��,�a�̎R�s,�ь�,���],26,39,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,2.7
�a�̎R��,�C��s,���c,���],30,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4500.00000000000000000000,22.5
�a�̎R��,�C��s,���c,���],15,48,220,115,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�~��,���],19,40,110,65,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,����,���],23,38,130,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.3
�a�̎R��,�C��s,���c,���],30,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�~��,���],16,5,150,100,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,13.3
�a�̎R��,�C��s,���],���],5,43,260,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.6
�a�̎R��,�C��s,���c,���],20,4,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,����,���],28,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,����,���],21,37,110,85,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�ь�,���],30,44,185,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,1.6
�a�̎R��,�C��s,���c,���],30,,155,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4200.00000000000000000000,27.1
�a�̎R��,�a�̎R�s,�~��,���],28,,660,,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,0.8
�a�̎R��,�C��s,���],���],18,,90,105,,,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,1.1
�a�̎R��,�C��s,����,���],25,57,730,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,3.4
�a�̎R��,�C��s,����,���],30,46,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.3
�a�̎R��,�C��s,���c,���],16,4,150,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�ь�,���],30,21,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,6.2
�a�̎R��,�C��s,���c,���],30,5,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�~��,���],19,6,140,95,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,����,���],29,,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,0.6
�a�̎R��,�C��s,���c,���],13,6,120,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,�~��,���],15,6,140,80,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,10.7
�a�̎R��,�C��s,���c,���],13,6,120,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,13.3
�a�̎R��,�C��s,����,���],30,57,560,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1
�a�̎R��,�a�̎R�s,�I�O�䎛,���],16,26,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10
�a�̎R��,�C��s,���c,���],30,5,185,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,20.5
�a�̎R��,�a�̎R�s,�L��,���],30,,430,,,,�s�X���������,2018�N��R�l����,400.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�~��,���],18,,140,100,,,�s�X���������,2018�N��R�l����,3700.00000000000000000000,26.4
�a�̎R��,�C��s,���c,���],23,6,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,12
�a�̎R��,�C��s,����c,���],60,6,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�I�O�䎛,���],18,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,15.9
�a�̎R��,�a�̎R�s,����,���],24,48,115,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,730.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,����,���],16,6,155,85,,,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,7.1
�a�̎R��,�C��s,���c,���],16,5,135,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,13.3
�a�̎R��,�C��s,���c,���],16,33,230,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.1
�a�̎R��,�C��s,���c,���],30,,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.3
�a�̎R��,�C��s,���c,���],3,6,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,����,���],30,6,125,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,�ь�,���],30,22,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,610.00000000000000000000,5.5
�a�̎R��,�C��s,�D��,���],19,,340,580,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.1
�a�̎R��,�C��s,���],���],3,40,180,125,,�S�����A�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�C��s,���],���],7,7,200,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,�ь�,���],30,50,1100,350,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,����,���],26,7,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�ь�,���],24,59,130,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�m���,���],30,29,85,80,,�ؑ�,�s�X���������,2017�N��Q�l����,550.00000000000000000000,6.5
�a�̎R��,�C��s,����,���],25,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,14.5
�a�̎R��,�C��s,���],���],9,43,160,80,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,2.8
�a�̎R��,�C��s,���c,���],30,7,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,18.2
�a�̎R��,�C��s,���],���],9,43,160,80,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,720.00000000000000000000,4.5
�a�̎R��,�C��s,���c,���],14,24,150,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3.3
�a�̎R��,�C��s,����,���],29,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3900.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,����,���],25,7,160,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,�m���,���],30,29,85,80,,�ؑ�,�s�X���������,2017�N��P�l����,400.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,����,���],14,36,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,730.00000000000000000000,6.6
�a�̎R��,�C��s,���c,���],3,8,190,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,11.6
�a�̎R��,�C��s,���],���],4,57,240,155,,�r�q�b,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,����,���],23,8,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,19.4
�a�̎R��,�C��s,����,���],26,7,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,17.6
�a�̎R��,�C��s,���c,���],3,7,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,����,���],28,50,1900,870,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,3.4
�a�̎R��,�C��s,����,���],26,7,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,14.1
�a�̎R��,�C��s,���c,���],19,34,100,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,880.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,�~��,���],30,49,155,55,,�q�b,�s�X���������,2016�N��Q�l����,330.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,����,���],25,49,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,����,���],23,47,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,����,���],26,8,125,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,16.8
�a�̎R��,�C��s,���c,���],18,31,120,100,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,����,���],20,,870,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�ь�,���],28,59,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,4
�a�̎R��,�C��s,����,���],30,53,410,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1
�a�̎R��,�a�̎R�s,�ь�,���],25,9,130,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,�~��,���],29,45,1100,100,,�S����,�s�X���������,2015�N��R�l����,1000.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�~��,���],14,8,150,110,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,19.3
�a�̎R��,�C��s,����,���],29,,290,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,����,���],28,8,165,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,18.8
�a�̎R��,�C��s,����,���],28,29,165,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,7.9
�a�̎R��,�C��s,���c,���],14,9,150,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,14
�a�̎R��,�C��s,���c,���],16,9,310,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,11.3
�a�̎R��,�C��s,���],���],6,59,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,4.1
�a�̎R��,�C��s,���],���],16,,230,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,7000.00000000000000000000,30.4
�a�̎R��,�a�̎R�s,����,���],23,46,140,110,,�S����,��Q��Z���n��,2015�N��P�l����,430.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�~��,���],10,42,2000,130,,�ؑ�,�s�X���������,2015�N��P�l����,3400.00000000000000000000,1.7
�a�̎R��,�C��s,���c,���],11,9,360,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,6.1
�a�̎R��,�C��s,����,���],30,10,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,11.3
�a�̎R��,�C��s,����,���],30,10,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,11
�a�̎R��,�C��s,���c,���],30,10,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,9
�a�̎R��,�C��s,���],���],7,,90,320,,,�ߗ׏��ƒn��,2014�N��S�l����,400.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,����,���],24,9,140,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2900.00000000000000000000,20.7
�a�̎R��,�C��s,���],���],7,,105,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,150.00000000000000000000,1.4
�a�̎R��,�C��s,���],���],14,,95,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,140.00000000000000000000,1.5
�a�̎R��,�C��s,���c,���],30,10,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�ь�,���],30,,370,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�ь�,���],14,10,155,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�~��,���],14,29,1000,500,,�S����,�s�X���������,2013�N��S�l����,1900.00000000000000000000,1.9
�a�̎R��,�C��s,���c,���],18,,340,,,,���H�ƒn��,2013�N��S�l����,480.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�~��,���],11,19,135,100,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,10.4
�a�̎R��,�C��s,���],���],12,,510,280,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,550.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�ь�,���],29,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.5
�a�̎R��,�C��s,����,���],30,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,12.7
�a�̎R��,�C��s,����,���],30,,510,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3100.00000000000000000000,6.1
�a�̎R��,�C��s,����c,���],30,41,340,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,820.00000000000000000000,2.4
�a�̎R��,�C��s,���],���],5,48,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,660.00000000000000000000,3.1
�a�̎R��,�C��s,����,���],24,51,280,220,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5
�a�̎R��,�a�̎R�s,����,���],25,43,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�~��,���],30,11,165,115,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,13.9
�a�̎R��,�C��s,���c,���],17,,620,,,,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,4.5
�a�̎R��,�C��s,���c,���],15,18,170,80,,�S����,���H�ƒn��,2012�N��S�l����,380.00000000000000000000,2.2
�a�̎R��,�C��s,����,���],30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.2
�a�̎R��,�C��s,���c,���],25,12,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,16.7
�a�̎R��,�C��s,���],���],4,,65,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,46.2
�a�̎R��,�C��s,���],���],4,,290,195,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�I�O�䎛,���],19,49,220,155,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�ь�,���],11,49,105,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,�I�O�䎛,���],13,56,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.4
�a�̎R��,�C��s,����c,���],30,12,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,6.7
�a�̎R��,�C��s,���c,���],30,12,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,8.1
�a�̎R��,�C��s,���],���],6,,220,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,180.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�ь�,���],30,60,55,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,88.00000000000000000000,1.6
�a�̎R��,�C��s,����,���],30,13,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,11.4
�a�̎R��,�C��s,���c,���],30,,115,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,16.5
�a�̎R��,�a�̎R�s,�~��,���],30,12,195,100,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,10.8
�a�̎R��,�C��s,����,���],30,13,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,12.5
�a�̎R��,�C��s,����,���],30,52,1600,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,����,���],20,36,360,340,,�S����,�s�X���������,2011�N��R�l����,1700.00000000000000000000,4.7
�a�̎R��,�C��s,����c,���],60,12,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,����,���],18,13,135,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,�~��,���],7,47,100,95,,�ؑ�,�s�X���������,2011�N��Q�l����,900.00000000000000000000,9
�a�̎R��,�a�̎R�s,�~��,���],9,,1700,,,,�s�X���������,2011�N��Q�l����,4400.00000000000000000000,2.6
�a�̎R��,�C��s,����,���],30,12,120,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,15.8
�a�̎R��,�C��s,���c,���],3,,90,,,,���H�ƒn��,2011�N��Q�l����,3800.00000000000000000000,42.2
�a�̎R��,�a�̎R�s,�~��,���],30,,200,,,,�s�X���������,2011�N��P�l����,3900.00000000000000000000,19.5
�a�̎R��,�C��s,����c,���],30,34,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,730.00000000000000000000,5.8
�a�̎R��,�C��s,���],���],3,44,185,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.9
�a�̎R��,�C��s,�D��,���],26,38,65,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,230.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�ь�,���],13,20,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,13.6
�a�̎R��,�C��s,���c,���],3,,80,,,,���H�ƒn��,2010�N��S�l����,690.00000000000000000000,8.6
�a�̎R��,�C��s,���c,���],2,,140,,,,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,9.3
�a�̎R��,�C��s,���c,���],13,23,130,150,,�S����,���H�ƒn��,2010�N��S�l����,750.00000000000000000000,5.8
�a�̎R��,�C��s,����c,���],30,25,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,9.7
�a�̎R��,�C��s,����c,���],60,18,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�ь�,���],11,49,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,����,���],23,20,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�I�O�䎛,���],19,60,210,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.2
�a�̎R��,�C��s,����,���],29,58,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.3
�a�̎R��,�C��s,���c,���],3,,260,195,,�S����,���H�ƒn��,2010�N��Q�l����,6900.00000000000000000000,26.5
�a�̎R��,�a�̎R�s,�ь�,���],19,,100,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,6
�a�̎R��,�a�̎R�s,�ь�,���],13,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,15.7
�a�̎R��,�C��s,���c,���],4,49,120,95,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3600.00000000000000000000,30
�a�̎R��,�C��s,���],���],11,,500,420,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,5
�a�̎R��,�a�̎R�s,�I�O�䎛,���],23,53,100,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�I�O�䎛,���],19,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,22.6
�a�̎R��,�C��s,���c,���],30,14,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,13.9