�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ÌS������,�厚����,����,120,69,1200,290,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
������,���ÌS������,�厚����,����,120,49,125,10,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
������,���ÌS������,�厚�񌬍݉�,����,120,,860,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
������,���ÌS������,�厚����,����,120,50,250,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,55.00000000000000000000,0.2
������,���ÌS������,�厚����,����,11,47,540,700,,�q�b,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,3.7
������,���ÌS������,�厚����,����,120,54,790,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.3
������,���ÌS������,�厚����,����,30,,2000,360,,�ؑ�,�s�s�v����O,2020�N��S�l����,4900.00000000000000000000,2.5
������,���ÌS������,�厚����,��É���,2,,740,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.1
������,���ÌS������,�厚���,����,14,55,300,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.5
������,���ÌS������,�厚�񌬍݉�,����,120,45,750,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.5
������,���ÌS������,�厚���l,����,120,43,320,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,66.00000000000000000000,0.2
������,���ÌS������,�厚���l,����,120,43,560,185,,�ؑ�,�s�s�v����O,2020�N��R�l����,260.00000000000000000000,0.5
������,���ÌS������,�厚��q,����,120,46,1100,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.2
������,���ÌS������,�厚��q,����,120,64,620,500,,�ؑ�,�s�s�v����O,2020�N��Q�l����,73.00000000000000000000,0.1
������,���ÌS������,�厚��q,����,120,54,1800,600,,�q�b,�s�s�v����O,2020�N��Q�l����,67.00000000000000000000,0
������,���ÌS������,�厚����,����,60,40,690,220,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,2.2
������,���ÌS������,�厚����,����,60,47,260,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,70.00000000000000000000,0.3
������,���ÌS������,�厚���l,����,90,27,370,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.5
������,���ÌS������,�厚���,����,11,52,2000,165,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.2
������,���ÌS������,�厚���,����,13,50,320,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.4
������,���ÌS������,�厚���l,����,90,21,1300,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,0.1
������,���ÌS������,�厚���l,����,120,31,1000,50,,�ؑ�,�s�s�v����O,2019�N��S�l����,78.00000000000000000000,0.1
������,���ÌS������,�厚����,����,120,57,620,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.5
������,���ÌS������,�厚����,��Ê���,13,50,530,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,190.00000000000000000000,0.4
������,���ÌS������,�厚����,����,60,69,390,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.3
������,���ÌS������,�厚����,����,120,,680,530,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.5
������,���ÌS������,�厚����,����,120,,710,,,,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,0.2
������,���ÌS������,�厚����,����,11,23,120,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,860.00000000000000000000,7.2
������,���ÌS������,�厚���,����,26,29,330,160,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,1.1
������,���ÌS������,�厚�񌬍݉�,����,120,41,520,260,,�ؑ�,�s�s�v����O,2018�N��P�l����,390.00000000000000000000,0.8
������,���ÌS������,�厚����,����,120,,530,,,,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.8
������,���ÌS������,�厚��c,����,120,,480,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
������,���ÌS������,�厚����,����,8,,290,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.7
������,���ÌS������,�厚�z��,����,120,,1600,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.2
������,���ÌS������,�厚�z��,����,120,,1600,,,,�s�s�v����O,2017�N��S�l����,370.00000000000000000000,0.2
������,���ÌS������,�厚����,����,8,,560,410,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
������,���ÌS������,�厚���l,����,120,24,910,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.4
������,���ÌS������,�厚�z��,����,120,,490,,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.3
������,���ÌS������,�厚�z��,����,120,,400,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,0.6
������,���ÌS������,�厚����,����,8,44,610,220,,�S����,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.5
������,���ÌS������,�厚���,����,14,64,300,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
������,���ÌS������,�厚����,����,120,56,310,195,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1
������,���ÌS������,�厚����,����,9,,870,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.3
������,���ÌS������,�厚����,����,9,,300,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
������,���ÌS������,�厚���l,����,90,49,320,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,95.00000000000000000000,0.3
������,���ÌS������,�厚��q,����,120,34,290,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,2.1
������,���ÌS������,�厚���,����,28,43,870,320,,�S����,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,0.4
������,���ÌS������,�厚��q,����,120,,620,520,,�ؑ�,�s�s�v����O,2014�N��R�l����,69.00000000000000000000,0.1
������,���ÌS������,�厚����,����,30,51,440,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.6
������,���ÌS������,�厚���l,����,120,42,880,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,1.3
������,���ÌS������,�厚���,����,14,45,790,640,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,0.8
������,���ÌS������,�厚�Ε�,����,60,,450,,,,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.3
������,���ÌS������,�厚����,����,120,61,230,140,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,2.4
������,���ÌS������,�厚����,����,20,,460,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,87.00000000000000000000,0.2
������,���ÌS������,�厚���,����,14,56,430,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,70.00000000000000000000,0.2
������,���ÌS������,�厚����,����,120,,470,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,0.4
������,���ÌS������,�厚��q,��É��c,120,,620,,,,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.4
������,���ÌS������,�厚��q,����,120,42,550,,,�S����,�s�s�v����O,2012�N��P�l����,160.00000000000000000000,0.3
������,���ÌS������,�厚��q,����,120,54,1800,,,�q�b,�s�s�v����O,2012�N��P�l����,64.00000000000000000000,0
������,���ÌS������,�厚����,����,13,,2000,,,�q�b,�s�s�v����O,2012�N��P�l����,2000.00000000000000000000,1
������,���ÌS������,�厚���J,����,90,,510,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.2
������,���ÌS������,�厚���l,����,120,,780,,,,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,0.4
������,���ÌS������,�厚����,����,30,50,840,175,,�ؑ�,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,0.5
������,���ÌS������,�厚����,����,8,,600,,,,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,0.8
������,���ÌS������,�厚���J,����,90,,140,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.7
������,���ÌS������,�厚���l,����,120,,780,,,,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,0.3
������,���ÌS������,�厚���J,����,90,,130,,,,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0.5
������,���ÌS������,�厚���l,����,120,,1000,,,,�s�s�v����O,2010�N��R�l����,420.00000000000000000000,0.4
������,���ÌS������,�厚��q,����,120,,610,,,,�s�s�v����O,2010�N��Q�l����,140.00000000000000000000,0.2
������,���ÌS������,�厚���J,����,120,,190,,,,�s�s�v����O,2010�N��P�l����,1.90000000000000000000,0
������,���ÌS������,�厚���J,����,90,,2000,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.1
������,���ÌS������,�厚���m��,����,120,25,650,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,650.00000000000000000000,1
������,���ÌS������,�厚����,��Ê���,13,56,115,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,73.00000000000000000000,0.6
������,���ÌS������,�厚���l,����,90,23,290,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.7
������,���ÌS������,�厚���l,����,90,48,560,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,170.00000000000000000000,0.3
������,���ÌS������,�厚����,����,9,54,480,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,0.8
������,���ÌS������,�厚���J,����,90,26,880,640,,�q�b�A�ؑ�,�s�s�v����O,2008�N��R�l����,50.00000000000000000000,0.1
������,���ÌS������,�厚����,����,15,47,380,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,380.00000000000000000000,1
������,���ÌS������,�厚����,����,15,52,210,240,,�S����,�s�s�v����O,2008�N��Q�l����,220.00000000000000000000,1
