�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚���,���K,4,,270,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,19.3
���쌧,���K�s,�厚���,���K,12,20,155,135,,�S����,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,5.8
���쌧,���K�s,�厚���,���K,5,35,320,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.3
���쌧,���K�s,�厚���,���K,8,45,200,170,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,5
���쌧,���K�s,�厚���,���K,6,3,160,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.8
���쌧,���K�s,�厚���,���K,15,40,350,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.7
���쌧,���K�s,�厚���,���K,8,2,250,125,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,18.4
���쌧,���K�s,�厚���,���K,8,2,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.9
���쌧,���K�s,�厚���,���K,16,38,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�厚���,���K,3,5,150,110,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,16.7
���쌧,���K�s,�厚���,���K,8,6,220,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,14.5
���쌧,���K�s,�厚���,���K,8,6,160,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,21.9
���쌧,���K�s,�厚���,���K,8,6,160,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,21.9
���쌧,���K�s,�厚���,���K,15,34,240,140,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5
���쌧,���K�s,�厚���,���K,3,6,150,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,22.7
���쌧,���K�s,�厚���,���K,9,6,170,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,24.7
���쌧,���K�s,�厚���,���K,11,,290,,,,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,0.7
���쌧,���K�s,�厚���,���K,11,8,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.9
���쌧,���K�s,�厚���,���K,8,10,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚���,���K,9,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.8
���쌧,���K�s,�厚���,���K,8,58,680,125,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,2.6
���쌧,���K�s,�厚���,���K,6,28,360,200,,�q�b,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.1
���쌧,���K�s,�厚���,���K,5,22,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.7
���쌧,���K�s,�厚���,���K,6,41,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6
���쌧,���K�s,�厚���,���K,8,,195,,,,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,17.9
���쌧,���K�s,�厚���,���K,12,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���K�s,�厚���,���K,8,40,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.4
���쌧,���K�s,�厚���,���K,13,25,1000,600,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,4.5
���쌧,���K�s,�厚���,���K,15,,590,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,2.9
���쌧,���K�s,�厚���,���K,14,18,470,200,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,7
���쌧,���K�s,�厚���,���K,18,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
���쌧,���K�s,�厚���,���K,11,63,280,260,,�ؑ�,�s�X���������,2013�N��P�l����,3500.00000000000000000000,12.5
���쌧,���K�s,�厚���,���K,7,29,850,240,,�S����,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,3.9
���쌧,���K�s,�厚���,���K,9,,85,,,,���H�ƒn��,2012�N��S�l����,70.00000000000000000000,0.8
���쌧,���K�s,�厚���,���K,10,11,200,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,19.5
���쌧,���K�s,�厚���,���K,9,,195,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,21.5
���쌧,���K�s,�厚���,���K,8,12,170,105,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,3400.00000000000000000000,20
���쌧,���K�s,�厚���,���K,5,35,360,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,6.1
���쌧,���K�s,�厚���,���K,4,42,350,150,,�ؑ�,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,5.1
���쌧,���K�s,�厚���,���K,5,,100,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,19
���쌧,���K�s,�厚���,���K,10,16,260,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,11.2
���쌧,���K�s,�厚���,���K,6,36,380,420,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,9.2
���쌧,���K�s,�厚���,���K,10,18,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9.5
���쌧,���K�s,�厚���,���K,11,34,990,260,,�S����,��Q��Z���n��,2010�N��P�l����,4000.00000000000000000000,4
���쌧,���K�s,�厚���,���K,9,18,240,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,14.6
