�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���q��,����,,,57,540,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,620.00000000000000000000,1.1
��������,�F�ьS���q��,����,,,41,400,200,,�S����,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.8
��������,�F�ьS���q��,����,,,24,2000,430,,�S����,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,1
��������,�F�ьS���q��,����,,,28,1600,320,,�S����,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.2
��������,�F�ьS���q��,����,,,,730,,,,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,0.9
��������,�F�ьS���q��,����,,,,270,,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.9
��������,�F�ьS���q��,����,,,,600,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.3
��������,�F�ьS���q��,����,,,18,690,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,1.3
��������,�F�ьS���q��,����,,,,690,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,160.00000000000000000000,0.2
��������,�F�ьS���q��,����,,,,300,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.3
��������,�F�ьS���q��,����,,,,115,,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,17.4
��������,�F�ьS���q��,����,,,,630,,,,�s�s�v����O,2009�N��S�l����,2100.00000000000000000000,3.3
��������,�F�ьS���q��,����,,,,110,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,1.8
