�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,����,���{�{,25,11,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,12.8
���m��,���s,����,���{�{,26,4,125,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,22.4
���m��,���s,����,���{�{,26,8,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,21.4
���m��,���s,����,���{�{,25,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,22.6
���m��,���s,����,���{�{,25,,230,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.4
���m��,���s,����,���{�{,28,10,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.2
���m��,���s,����,���{�{,28,9,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,17.1
���m��,���s,����,���{�{,26,10,150,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,19.3
���m��,���s,����,���{�{,26,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
���m��,���s,����,���{�{,25,11,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,11
���m��,���s,����,���{�{,25,11,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,15
���m��,���s,����,���{�{,25,11,120,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,15
���m��,���s,����,���{�{,25,11,120,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,16.7
���m��,���s,����,���{�{,25,11,130,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,16.9
���m��,���s,����,���{�{,25,11,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,24
���m��,���s,����,���{�{,26,11,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,18.5
���m��,���s,����,���{�{,27,11,135,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,15.6
���m��,���s,����,���{�{,27,11,135,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,15.6
���m��,���s,����,���{�{,28,11,120,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,15.8
���m��,���s,����,���{�{,26,11,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,24
���m��,���s,����,���{�{,26,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17.5
���m��,���s,����,���{�{,28,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,16.6
���m��,���s,����,���{�{,25,27,1600,1700,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,23000.00000000000000000000,14.4
���m��,���s,����,���{�{,28,13,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,16.1
���m��,���s,����,���{�{,25,,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.7
