�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����[,����,120,,2000,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.2
��������,�����s,�����[,����,120,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.4
��������,�����s,�����[,,,24,430,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,870.00000000000000000000,2
��������,�����s,�����[,,,18,520,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,580.00000000000000000000,1.1
��������,�����s,�����[,,,18,330,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,0.6
��������,�����s,�����[,,,48,320,115,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.8
��������,�����s,�����[,,,,380,,,,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.7
��������,�����s,�����[,,,30,330,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,2.9
