�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O�d��,���m��,120,,75,,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.5
���茧,����s,�O�d��,���m��,120,,430,,,,,2022�N��R�l����,600.00000000000000000000,1.4
���茧,����s,�O�d��,���m��,120,,910,,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.7
���茧,����s,�O�d��,���m��,120,,310,,,,��P��Z���n��,2017�N��R�l����,420.00000000000000000000,1.4
���茧,����s,�O�d��,���m��,120,,630,,,,���ƒn��,2016�N��R�l����,570.00000000000000000000,0.9
���茧,����s,�O�d��,���m��,120,,185,,,,���ƒn��,2014�N��S�l����,380.00000000000000000000,2.1
���茧,����s,�O�d��,���m��,120,,1300,,,,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,1.5
���茧,����s,�O�d��,���m��,120,,185,,,,���ƒn��,2013�N��Q�l����,410.00000000000000000000,2.2
���茧,����s,�O�d��,���m��,120,,170,,,,���ƒn��,2012�N��Q�l����,320.00000000000000000000,1.9
���茧,����s,�O�d��,,,,260,,,,,2009�N��S�l����,760.00000000000000000000,2.9
���茧,����s,�O�d��,���m��,120,,90,,,,��P���w�Z����p�n��,2009�N��R�l����,150.00000000000000000000,1.7
