�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,21,48,230,60,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,2.6
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,16,1,310,95,,,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,�k�����S���˒�,�厚������,�a��,18,2,340,120,,�u���b�N��,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,8.8
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,21,2,300,110,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,10.3
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,19,2,430,105,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,5.6
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,21,2,300,115,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,9.7
��ʌ�,�k�����S���˒�,�厚������,�a��,12,40,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.6
��ʌ�,�k�����S���˒�,�厚������,�a��,14,27,90,40,,�ؑ�,�s�X���������,2022�N��R�l����,180.00000000000000000000,2
��ʌ�,�k�����S���˒�,�厚������,�a��,18,53,290,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.8
��ʌ�,�k�����S���˒�,�厚������,�a��,18,49,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.3
��ʌ�,�k�����S���˒�,�厚������,�a��,19,1,300,,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,12
��ʌ�,�k�����S���˒�,�厚������,�a��,15,,200,105,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,6
��ʌ�,�k�����S���˒�,�厚������,�a��,14,52,100,75,,�ؑ�,�s�X���������,2022�N��P�l����,450.00000000000000000000,4.5
��ʌ�,�k�����S���˒�,�厚������,�a��,16,38,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,530.00000000000000000000,3
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,14,15,1800,175,,�y�ʓS����,�s�X���������,2021�N��R�l����,17000.00000000000000000000,9.4
��ʌ�,�k�����S���˒�,�厚������,�a��,14,6,150,65,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,12.7
��ʌ�,�k�����S���˒�,�厚������,�a��,15,54,135,90,,�ؑ�,�s�X���������,2021�N��R�l����,650.00000000000000000000,4.8
��ʌ�,�k�����S���˒�,�厚������,�a��,16,3,170,110,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,15.3
��ʌ�,�k�����S���˒�,�厚������,�a��,14,34,530,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,7.4
��ʌ�,�k�����S���˒�,�厚������,�a��,14,51,90,50,,�ؑ�,�s�X���������,2021�N��P�l����,350.00000000000000000000,3.9
��ʌ�,�k�����S���˒�,�厚������,�a��,13,16,100,100,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,8
��ʌ�,�k�����S���˒�,�厚������,�a��,18,51,165,110,,�ؑ�,�s�X���������,2020�N��R�l����,370.00000000000000000000,2.2
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,16,4,310,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,8.1
��ʌ�,�k�����S���˒�,�厚������,�a��,14,45,110,70,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,1.8
��ʌ�,�k�����S���˒�,�厚������,�a��,14,4,100,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,15
��ʌ�,�k�����S���˒�,�厚������,�a��,16,4,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.9
��ʌ�,�k�����S���˒�,�厚������,�a��,14,5,340,110,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,7.9
��ʌ�,�k�����S���˒�,�厚������,�a��,14,35,300,120,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,10.3
��ʌ�,�k�����S���˒�,�厚������,�a��,16,5,175,135,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20
��ʌ�,�k�����S���˒�,�厚������,�a��,15,5,175,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10.9
��ʌ�,�k�����S���˒�,�厚������,�a��,16,,150,100,,,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,11.3
��ʌ�,�k�����S���˒�,�厚������,�a��,16,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.7
��ʌ�,�k�����S���˒�,�厚������,�a��,12,6,105,105,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,15.2
��ʌ�,�k�����S���˒�,�厚������,�a��,12,34,450,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,4.2
��ʌ�,�k�����S���˒�,�厚������,�a��,11,7,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,13.3
��ʌ�,�k�����S���˒�,�厚������,�a��,12,6,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,14.1
��ʌ�,�k�����S���˒�,�厚������,�a��,16,6,330,110,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,7.6
��ʌ�,�k�����S���˒�,�厚������,�a��,13,52,90,85,,�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,3.9
��ʌ�,�k�����S���˒�,�厚������,�a��,16,7,300,110,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,�k�����S���˒�,�厚������,�a��,16,7,360,110,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,5.6
��ʌ�,�k�����S���˒�,�厚������,�a��,18,7,320,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,8.4
��ʌ�,�k�����S���˒�,�厚������,�a��,13,32,100,100,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,6
��ʌ�,�k�����S���˒�,�厚������,�a��,15,38,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.9
��ʌ�,�k�����S���˒�,�厚������,�a��,15,40,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,6.4
��ʌ�,�k�����S���˒�,�厚������,�a��,14,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
��ʌ�,�k�����S���˒�,�厚������,�a��,14,39,135,155,,�ؑ�,�s�X���������,2015�N��R�l����,770.00000000000000000000,5.7
��ʌ�,�k�����S���˒�,�厚������,�a��,15,34,110,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,4.4
��ʌ�,�k�����S���˒�,�厚������,�a��,13,34,450,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4
��ʌ�,�k�����S���˒�,�厚������,�a��,16,10,175,100,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,9.1
��ʌ�,�k�����S���˒�,�厚������,�a��,18,19,310,145,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,6.1
��ʌ�,�k�����S���˒�,�厚������,�a��,18,50,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,4
��ʌ�,�k�����S���˒�,�厚������,�a��,15,11,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,10.7
��ʌ�,�k�����S���˒�,�厚������,�a��,13,11,350,105,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,6
��ʌ�,�k�����S���˒�,�厚������,�a��,13,11,350,105,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,6.6
��ʌ�,�k�����S���˒�,�厚������,�a��,14,52,145,60,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,1.4
��ʌ�,�k�����S���˒�,�厚������,�a��,15,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,16.6
��ʌ�,�k�����S���˒�,�厚������,�a��,13,10,330,105,,�ؑ�,,2013�N��S�l����,2400.00000000000000000000,7.3
��ʌ�,�k�����S���˒�,�厚������,�a��,15,11,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,13.3
��ʌ�,�k�����S���˒�,�厚������,�a��,16,11,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,11
��ʌ�,�k�����S���˒�,�厚������,�a��,16,11,145,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,15.9
��ʌ�,�k�����S���˒�,�厚������,�a��,15,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,�k�����S���˒�,�厚������,�a��,14,45,100,90,,�y�ʓS����,�s�X���������,2012�N��S�l����,680.00000000000000000000,6.8
��ʌ�,�k�����S���˒�,�厚������,�a��,19,,150,,,,�s�X���������,2012�N��S�l����,600.00000000000000000000,4
��ʌ�,�k�����S���˒�,�厚������,�a��,15,12,330,175,,�ؑ�,�s�X���������,2012�N��R�l����,3900.00000000000000000000,11.8
��ʌ�,�k�����S���˒�,�厚������,�a��,15,13,135,105,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,11.1
��ʌ�,�k�����S���˒�,�厚������,�a��,15,39,135,155,,�ؑ�,�s�X���������,2011�N��S�l����,720.00000000000000000000,5.3
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,16,31,105,85,,�ؑ�,�s�X���������,2011�N��Q�l����,610.00000000000000000000,5.8
��ʌ�,�k�����S���˒�,�厚������,�a��,14,,190,,,,�s�X���������,2010�N��S�l����,2400.00000000000000000000,12.6
��ʌ�,�k�����S���˒�,�厚������,�a��,14,44,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,960.00000000000000000000,9.6
��ʌ�,�k�����S���˒�,�厚������,�a��,15,13,170,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,15.9
��ʌ�,�k�����S���˒�,�厚������,�a��,13,51,90,50,,�ؑ�,�s�X���������,2010�N��Q�l����,300.00000000000000000000,3.3
��ʌ�,�k�����S���˒�,�厚������,�a��,16,34,145,195,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,5.8
��ʌ�,�k�����S���˒�,�厚������,�a��,17,34,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,11
��ʌ�,�k�����S���˒�,�厚������,�a��,13,52,85,40,,�ؑ�,�s�X���������,2010�N��P�l����,300.00000000000000000000,3.5
��ʌ�,�k�����S���˒�,�厚������,�a��,16,24,410,115,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,5.6
��ʌ�,�k�����S���˒�,�厚������,�a��,14,21,95,100,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,12.6
��ʌ�,�k�����S���˒�,�厚������,�a��,10,35,640,250,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,3.1
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,13,15,320,95,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,8.4
��ʌ�,�k�����S���˒�,�厚������,�a��,18,16,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,13.3
��ʌ�,�k�����S���˒�,�厚������,�a��,13,16,100,95,,�ؑ�,�s�X���������,2008�N��S�l����,1400.00000000000000000000,14
��ʌ�,�k�����S���˒�,�厚������,�a��,14,41,105,75,,�ؑ�,�s�X���������,2008�N��R�l����,350.00000000000000000000,3.3
��ʌ�,�k�����S���˒�,�厚������,�a��,14,52,230,90,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,6.1
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,14,29,430,70,,�ؑ�,�s�X���������,2008�N��P�l����,5800.00000000000000000000,13.5
��ʌ�,�k�����S���˒�,�厚������,�a��,11,35,480,95,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,3.8
��ʌ�,�k�����S���˒�,�厚������,���ˍ����,14,30,240,115,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,6.3
��ʌ�,�k�����S���˒�,�厚������,�����,20,18,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,2600.00000000000000000000,17.3
��ʌ�,�k�����S���˒�,�厚������,�a��,14,51,120,150,,�ؑ�,�s�X���������,2006�N��R�l����,500.00000000000000000000,4.2
