�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,��x�R,30,,350,,,,���H�ƒn��,2022�N��R�l����,870.00000000000000000000,2.5
�x�R��,�x�R�s,������,��x�R,30,,1000,,,,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,3.6
�x�R��,�x�R�s,������,��x�R,30,,220,,,,���H�ƒn��,2021�N��Q�l����,870.00000000000000000000,4
�x�R��,�x�R�s,������,��x,30,,590,,,,,2019�N��P�l����,1100.00000000000000000000,1.9
�x�R��,�x�R�s,������,��x�R,30,,580,,,,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,1.9
�x�R��,�x�R�s,�㔪����,�z�s,30,,310,,,,��P��Z���n��,2014�N��S�l����,94.00000000000000000000,0.3
�x�R��,�x�R�s,������,����,30,,2000,,,,���H�ƒn��,2014�N��S�l����,7000.00000000000000000000,3.5
�x�R��,�x�R�s,������,��x,30,,770,,,,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,2.1
�x�R��,�x�R�s,������,��x,30,,850,,,,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,2
�x�R��,�x�R�s,�㔪����,��x�R,30,,330,,,,���H�ƒn��,2011�N��P�l����,150.00000000000000000000,0.5
�x�R��,�x�R�s,������,��x�R,30,,980,,,,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,2.3
