�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��,�g���],15,1,200,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,5500.00000000000000000000,27.5
������,�����s,��,�g���],15,1,200,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,6000.00000000000000000000,30
������,�����s,��,�g���],14,1,210,135,,,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,26.7
������,�����s,��,�g���],15,1,200,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,5000.00000000000000000000,25
������,�����s,��,���D��,14,2,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,21
������,�����s,��,���D��,18,2,200,90,,�ؑ�,�s�X���������,2022�N��P�l����,4300.00000000000000000000,21.5
������,�����s,��,���D��,17,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,20
������,�����s,��,���D��,17,2,220,115,,�ؑ�,�s�X���������,2022�N��P�l����,4300.00000000000000000000,19.5
������,�����s,��,���D��,15,,220,,,,�s�X���������,2021�N��S�l����,4400.00000000000000000000,20
������,�����s,��,���D��,16,,220,130,,,�s�X���������,2021�N��S�l����,5300.00000000000000000000,24.1
������,�����s,��,���D��,16,2,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,4300.00000000000000000000,19.5
������,�����s,��,���D��,16,3,250,90,,�ؑ�,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,18.8
������,�����s,��,���D��,18,,220,115,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,19.1
������,�����s,��,���D��,16,3,220,90,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,18.2
������,�����s,��,���D��,15,,210,,,�ؑ�,�s�X���������,2021�N��P�l����,4300.00000000000000000000,20.5
������,�����s,��,�g���],18,50,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,3.7
������,�����s,��,���D��,15,,200,,,,�s�X���������,2020�N��S�l����,3900.00000000000000000000,19.5
������,�����s,��,�g���],14,32,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,3.7
������,�����s,��,�g���],18,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
������,�����s,��,�g���],11,33,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,9.2
������,�����s,��,�g���],16,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.1
������,�����s,��,���D��,15,,200,,,,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,21
������,�����s,��,���D��,14,,210,145,,,�s�X���������,2020�N��Q�l����,4800.00000000000000000000,22.9
������,�����s,��,�g���],25,5,130,105,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,16.2
������,�����s,��,�g���],11,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
������,�����s,��,�g���],11,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.8
������,�����s,��,�g���],20,48,100,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,6.2
������,�����s,��,�g���],18,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,20.5
������,�����s,��,�g���],12,6,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13.3
������,�����s,��,�g���],18,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,12.5
������,�����s,��,�g���],12,47,420,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3.6
������,�����s,��,�g���],19,19,240,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,11.7
������,�����s,��,�g���],11,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,16.7
������,�����s,��,�g���],19,32,185,100,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,7.6
������,�����s,��,���D��,21,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10.5
������,�����s,��,�g���],14,48,340,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.5
������,�����s,��,�g���],19,17,680,950,,�q�b,�s�X���������,2015�N��P�l����,19000.00000000000000000000,27.9
������,�����s,��,�g���],19,,860,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,1.4
������,�����s,��,�g���],13,51,180,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,3.2
������,�����s,��,�g���],19,,1300,,,,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,1.1
������,�����s,��,�g���],13,32,300,165,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6
������,�����s,��,�g���],19,40,270,75,,�ؑ�,�s�X���������,2012�N��S�l����,580.00000000000000000000,2.1
������,�����s,��,�g���],17,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,13.5
������,�����s,��,���D��,23,19,230,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8.7
������,�����s,��,���D��,24,46,160,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,4.4
������,�����s,��,�g���],16,13,160,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,11.3
������,�����s,��,���D��,16,13,210,145,,�y�ʓS����,�s�X���������,2010�N��S�l����,3600.00000000000000000000,17.1
������,�����s,��,���D��,16,13,210,,,�y�ʓS����,�s�X���������,2010�N��R�l����,3600.00000000000000000000,17.1
������,�����s,��,���D��,18,14,200,105,,�ؑ�,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,16.5
������,�����s,��,�g���],13,34,190,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,7.9
������,�����s,��,�g���],14,44,860,180,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,3.4
