�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�]����,�]��,13,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,3.8
��t��,����s,�]�����^��,�]��,26,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.1
��t��,����s,���E���]��,�]��,5,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.5
��t��,����s,�]��������,�]��,8,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3.3
��t��,����s,�]��������,�]��,7,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.9
��t��,����s,�]�����^��,�]��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,0.8
��t��,����s,���E���]��,�]��,15,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.9
��t��,����s,���E���]��,�]��,4,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,15.00000000000000000000,0.1
��t��,����s,�]���O�x,�]��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,3.9
��t��,����s,���E���]��,�]��,21,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.2
��t��,����s,�]�����^��,�]��,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,0.2
��t��,����s,�]�����v��,�]��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.8
��t��,����s,���E���]��,�]��,3,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,2.4
��t��,����s,�]���O�x,�]��,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,87.00000000000000000000,0.3
��t��,����s,�]�����v��,�]��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,460.00000000000000000000,1.9
��t��,����s,�]�����v��,�]��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,460.00000000000000000000,1.9
��t��,����s,�]�����v��,�]��,25,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,10.00000000000000000000,0
��t��,����s,���E���]��,�]��,20,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.5
��t��,����s,���E���]��,�]��,15,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.1
��t��,����s,�]�����^��,�]��,26,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.1
��t��,����s,�]����,�]��,15,,250,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.2
��t��,����s,���E���]��,�]��,3,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.9
��t��,����s,�]�����^��,�]��,16,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,2.6
��t��,����s,�V��,�]��,20,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,33.00000000000000000000,0.3
��t��,����s,�]���O�x,�]��,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,640.00000000000000000000,4.7
��t��,����s,���E���]��,�]��,25,,150,,,,�s�s�v����O,2013�N��P�l����,43.00000000000000000000,0.3
��t��,����s,�]��������,�]��,6,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,240.00000000000000000000,1.7
��t��,����s,�]���g�Y,�]��,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,3.1
��t��,����s,�]���g�Y,�]��,18,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,1.5
��t��,����s,,�]��,21,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.6
��t��,����s,�]����,�]��,10,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,2.2
��t��,�����ݎs,�[�x,�]��,24,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1
��t��,����s,�]�����^��,�]��,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,4.3
��t��,����s,,�]��,5,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,2.5
��t��,���Y�s,���Ëv�ێR��,�]��,24,,260,,,,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.1
��t��,����s,�]�����^��,�]��,25,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,690.00000000000000000000,1.4
��t��,����s,�]���g�Y,�]��,19,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,3.5
��t��,����s,�]�����v��,�]��,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,88.00000000000000000000,1.3
��t��,����s,�]���g�Y,�]��,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,810.00000000000000000000,3.7
