�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�Q��,���P�W����,24,23,200,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s������,��P�Q��,�~�R����,25,1,660,880,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,33000.00000000000000000000,50
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,26,330,155,,�q�b,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�Q��,�y����,23,54,340,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,7500.00000000000000000000,22.1
�k�C��,�D�y�s������,��P�Q��,�y����,19,48,170,390,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6000.00000000000000000000,35.3
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,2,160,220,,,��P��Z���n��,2022�N��P�l����,8100.00000000000000000000,50.6
�k�C��,�D�y�s������,��P�Q��,�~�R����,25,51,450,210,,,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,24.4
�k�C��,�D�y�s������,��P�Q��,���P�P����,26,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,32.3
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,24,195,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s������,��P�Q��,�y����,16,24,145,320,,�q�b,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,34.5
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,35,175,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s������,��P�Q��,��������,16,29,95,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�Q��,���P�P����,22,19,460,1400,,�q�b,��P��Z���n��,2019�N��S�l����,23000.00000000000000000000,50
�k�C��,�D�y�s������,��P�Q��,��������,14,6,300,670,,�q�b,��P��Z���n��,2018�N��S�l����,14000.00000000000000000000,46.7
�k�C��,�D�y�s������,��P�Q��,�y����,12,13,115,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,28.7
�k�C��,�D�y�s������,��P�Q��,�y����,15,6,230,540,,�q�b,��P��Z���n��,2018�N��S�l����,13000.00000000000000000000,56.5
�k�C��,�D�y�s������,��P�Q��,�y����,16,6,270,570,,�q�b,��P��Z���n��,2018�N��S�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s������,��P�Q��,���P�P����,22,22,480,1200,,�S����,��P��Z���n��,2018�N��R�l����,19000.00000000000000000000,39.6
�k�C��,�D�y�s������,��P�Q��,��������,19,28,125,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,29.6
�k�C��,�D�y�s������,��P�Q��,�y����,17,13,240,600,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s������,��P�Q��,�y����,12,12,500,990,,�q�b,��P��Z���n��,2018�N��P�l����,27000.00000000000000000000,54
�k�C��,�D�y�s������,��P�Q��,�~�R����,21,8,1800,2000,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,110000.00000000000000000000,61.1
�k�C��,�D�y�s������,��P�Q��,���P�W����,22,17,260,600,,�q�b,��P��Z���n��,2017�N��R�l����,9400.00000000000000000000,36.2
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,39,100,200,,�q�b,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,31
�k�C��,�D�y�s������,��P�Q��,�y����,12,16,400,870,,�q�b,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,50
�k�C��,�D�y�s������,��P�Q��,�y����,21,8,75,125,,�q�b,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,48
�k�C��,�D�y�s������,��P�Q��,�y����,16,,570,,,,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,10.5
�k�C��,�D�y�s������,��P�Q��,�y����,16,53,280,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,9.6
�k�C��,�D�y�s������,��P�Q��,��������,21,38,430,400,,�S����,��P��Z���n��,2015�N��R�l����,8200.00000000000000000000,19.1
�k�C��,�D�y�s������,��P�Q��,��������,20,,135,,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,8.9
�k�C��,�D�y�s������,��P�Q��,�y����,12,37,860,1700,,�q�b,��P��Z���n��,2015�N��R�l����,23000.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�Q��,��������,15,31,180,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s������,��P�Q��,��������,15,27,185,250,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,53,135,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,3.9
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,,200,,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.5
�k�C��,�D�y�s������,��P�Q��,���P�P����,21,47,65,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,8.5
�k�C��,�D�y�s������,��P�Q��,��������,13,,120,120,,�ؑ�,,2012�N��S�l����,2900.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�Q��,���P�W����,20,13,125,135,,�q�b,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,25.6
�k�C��,�D�y�s������,��P�Q��,��������,11,12,115,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,27
�k�C��,�D�y�s������,��P�Q��,�y����,11,13,115,115,,,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s������,��P�Q��,��������,15,34,1300,1800,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,25000.00000000000000000000,19.2
�k�C��,�D�y�s������,��P�Q��,��������,15,46,500,270,,�ؑ�,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,9
�k�C��,�D�y�s������,��P�Q��,��������,16,,280,,,,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,11.1
�k�C��,�D�y�s������,��P�Q��,��������,14,12,110,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s������,��P�Q��,,,,75,,,,,2011�N��R�l����,3200.00000000000000000000,42.7
�k�C��,�D�y�s������,��P�Q��,,,,125,,,,,2011�N��R�l����,3400.00000000000000000000,27.2
�k�C��,�D�y�s������,��P�Q��,��������,15,46,210,320,,�q�b,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,9
�k�C��,�D�y�s������,��P�Q��,���P�P����,22,22,480,1200,,�S����,��P��Z���n��,2011�N��Q�l����,14000.00000000000000000000,29.2
�k�C��,�D�y�s������,��P�Q��,���P�P����,21,18,550,180,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,12000.00000000000000000000,21.8
�k�C��,�D�y�s������,��P�Q��,���P�P����,21,46,550,470,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,6900.00000000000000000000,12.5
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,19,175,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s������,��P�Q��,���P�W����,20,14,220,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5500.00000000000000000000,25
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,14,115,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s������,��P�Q��,��������,12,35,155,450,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,16.8
�k�C��,�D�y�s������,��P�Q��,�y����,21,28,240,260,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,15.4
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,,230,,,,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s������,��P�Q��,�y����,14,19,400,1000,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,100000.00000000000000000000,250
�k�C��,�D�y�s������,��P�Q��,��������,14,23,125,260,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2900.00000000000000000000,23.2
�k�C��,�D�y�s������,��P�Q��,���P�W����,20,35,175,210,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,11.4
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,42,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,13.8
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,16,145,175,,�q�b�A�ؑ�,��P��Z���n��,2008�N��P�l����,4600.00000000000000000000,31.7
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,28,200,210,,�ؑ�,��P��Z���n��,2007�N��S�l����,4800.00000000000000000000,24
�k�C��,�D�y�s������,��P�Q��,�~�R����,19,38,470,600,,�ؑ�,��P��Z���n��,2007�N��S�l����,5600.00000000000000000000,11.9
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,37,320,640,,�q�b,��P��Z���n��,2007�N��P�l����,7400.00000000000000000000,23.1
�k�C��,�D�y�s������,��P�Q��,�y����,8,17,840,2000,,�q�b,���ƒn��,2007�N��P�l����,78000.00000000000000000000,92.9
