�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,2,10,185,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.8
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,7,,540,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,4.3
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,3,59,920,175,,�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,1.3
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,6,53,75,50,,�ؑ�,��Q��Z���n��,2020�N��S�l����,150.00000000000000000000,2
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,5,58,65,145,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,170.00000000000000000000,2.6
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,6,64,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.8
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,4,53,195,160,,�S����,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,3.8
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,4,12,240,95,,,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.4
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,6,65,165,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,480.00000000000000000000,2.9
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,7,,610,185,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,1.8
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,3,,145,,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,200.00000000000000000000,1.4
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,5,,300,260,,�ؑ�,���ƒn��,2008�N��Q�l����,1200.00000000000000000000,4
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,11,54,460,210,,�q�b,��Q��Z���n��,2007�N��S�l����,1000.00000000000000000000,2.2
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,6,32,150,115,,�ؑ�,���ƒn��,2007�N��R�l����,830.00000000000000000000,5.5
�O�d��,�ɐ��s,�񌩒�����,�񌩉Y,6,,220,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,400.00000000000000000000,1.8
