�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���|�Ò��ؒJ,���|��,19,38,520,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.5
�L����,���L���s,���|�Ò��O��,���|��,11,54,170,195,,�ؑ�,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,1.4
�L����,���L���s,���|�Ò��O��,���|��,4,51,90,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,10.00000000000000000000,0.1
�L����,���L���s,���|�Ò��ؒJ,���|��,26,42,280,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.3
�L����,���L���s,���|�Ò��ؒJ,���|��,26,30,220,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,1.9
�L����,���L���s,���|�Ò��ؒJ,���|��,29,69,180,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.6
�L����,���L���s,���|�Ò��O��,���|��,4,,80,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,1.3
�L����,���L���s,���|�Ò��O��,���|��,4,4,160,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,10.6
�L����,���L���s,���|�Ò��O��,���|��,6,,360,280,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.7
�L����,���L���s,���|�Ò��O��,���|��,2,55,60,85,,,�ߗ׏��ƒn��,2019�N��S�l����,240.00000000000000000000,4
�L����,���L���s,���|�Ò�����,���|��,15,,200,105,,,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,6.5
�L����,���L���s,���|�Ò��O��,���|��,15,,155,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,3.2
�L����,���L���s,���|�Ò�����,���|��,26,,660,260,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,1
�L����,���L���s,���|�Ò�����,���|��,23,6,155,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,12.3
�L����,���L���s,���|�Ò�����,���|��,19,54,170,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.4
�L����,���L���s,���|�Ò��O��,���|��,8,,320,95,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5.3
�L����,���L���s,���|�Ò��O��,���|��,10,52,160,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.9
�L����,���L���s,���|�Ò�����,���|��,19,31,750,140,,,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,6.3
�L����,���L���s,���|�Ò�����,���|��,18,31,200,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,20
�L����,���L���s,���|�Ò�����,���|��,19,43,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,13000.00000000000000000000,6.5
�L����,���L���s,���|�Ò��O��,���|��,30,30,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,460.00000000000000000000,1.1
�L����,���L���s,���|�Ò���c,���|��,60,37,1700,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,1.8
�L����,���L���s,���|�Ò�����,���|��,21,,60,,,,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,36.7
�L����,���L���s,���|�Ò��ؒJ,���|��,30,57,175,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4200.00000000000000000000,24
�L����,���L���s,���|�Ò��O��,���|��,3,45,50,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,200.00000000000000000000,4
�L����,���L���s,���|�Ò��ؒJ,���|��,18,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
�L����,���L���s,���|�Ò��O��,���|��,9,13,110,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,19.1
�L����,���L���s,���|�Ò��O��,���|��,18,27,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,0.8
�L����,���L���s,���|�Ò�����,���|��,18,7,155,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,12.3
�L����,���L���s,���|�Ò�����,���|��,29,52,600,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,0.7
�L����,���L���s,���|�Ò��O��,���|��,2,25,130,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,10
�L����,���L���s,���|�Ò��O��,���|��,7,57,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,1.7
�L����,���L���s,���|�Ò�����,���|��,21,9,220,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,7.7
�L����,���L���s,���|�Ò�����,���|��,28,,650,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,1.2
�L����,���L���s,���|�Ò��ؒJ,���|��,14,58,480,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1
�L����,���L���s,���|�Ò��O��,���|��,1,69,490,230,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,3.1
�L����,���L���s,���|�Ò��O��,���|��,10,55,160,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,3.1
�L����,���L���s,���|�Ò��O��,���|��,6,42,310,135,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.8
�L����,���L���s,���|�Ò��O��,���|��,4,,350,290,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.7
�L����,���L���s,���|�Ò��O��,���|��,21,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,280.00000000000000000000,1.6
�L����,���L���s,���|�Ò��O��,���|��,6,,140,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,8.6
�L����,���L���s,���|�Ò��ؒJ,���|��,30,68,630,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,0.7
�L����,���L���s,���|�Ò��ؒJ,���|��,24,36,180,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.8
�L����,���L���s,���|�Ò�����,���|��,30,34,310,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,3.5
�L����,���L���s,���|�Ò�����,���|��,30,48,770,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,1.4
�L����,���L���s,���|�Ò�����,���|��,30,42,330,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,990.00000000000000000000,3
�L����,���L���s,���|�Ò��O��,���|��,3,,70,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,130.00000000000000000000,1.9
�L����,���L���s,���|�Ò��O��,���|��,3,,70,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,130.00000000000000000000,1.9
�L����,���L���s,���|�Ò�����,���|��,30,26,200,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,8
�L����,���L���s,���|�Ò��O��,���|��,11,,360,,,,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,3.1
�L����,���L���s,���|�Ò�����,���|��,30,,590,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1.7
�L����,���L���s,���|�Ò��O��,���|��,8,,410,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,4.1
�L����,���L���s,���|�Ò��O��,���|��,5,,100,,,,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,19
�L����,���L���s,���|�Ò�����,���|��,30,,310,200,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,6.5
�L����,���L���s,���|�Ò��O��,���|��,4,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,4
�L����,���L���s,���|�Ò�����,���|��,28,,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,3
�L����,���L���s,���|�Ò��O��,���|��,11,56,320,210,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,1.4
�L����,���L���s,���|�Ò�����,���|��,30,28,480,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,2.7
�L����,���L���s,���|�Ò��ؒJ,���|��,23,,145,185,,�ؑ�,��P��Z���n��,2009�N��P�l����,150.00000000000000000000,1
�L����,���L���s,���|�Ò��ؒJ,���|��,19,,90,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,850.00000000000000000000,9.4
�L����,���L���s,���|�Ò�����,���|��,30,32,300,135,,�S����,��Q���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,7.3
�L����,���L���s,���|�Ò�����,���|��,30,,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,0.7
�L����,���L���s,���|�Ò�����,���|��,30,32,300,135,,,��Q���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,4.3
