�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,���ؒ�,�������q,6,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,22.2
��t��,���q�s,���ؒ�,�������q,6,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.9
��t��,���q�s,���ؒ�,�������q,8,43,200,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,100.00000000000000000000,0.5
��t��,���q�s,���ؒ�,�������q,13,43,165,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,80.00000000000000000000,0.5
��t��,���q�s,���ؒ�,�������q,8,34,620,2000,,�S����,��P��Z���n��,2016�N��S�l����,15000.00000000000000000000,24.2
��t��,���q�s,���ؒ�,�������q,12,41,450,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,6.7
��t��,���q�s,���ؒ�,�������q,8,,280,,,,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,9.3
��t��,���q�s,���ؒ�,�������q,8,31,230,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,9.6
��t��,���q�s,���ؒ�,�������q,8,31,160,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,5.6
��t��,���q�s,���ؒ�,�������q,10,50,640,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,7
��t��,���q�s,���ؒ�,�������q,13,,165,,,,���ƒn��,2010�N��S�l����,3300.00000000000000000000,20
��t��,���q�s,���ؒ�,�������q,11,60,90,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,50.00000000000000000000,0.6
