�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,����,9,34,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,������,�z������,10,,160,70,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17.5
�x�R��,�x�R�s,������,�z������,8,77,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.9
�x�R��,�x�R�s,������,����,8,37,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,������,����,9,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.3
�x�R��,�x�R�s,������,�z������,4,35,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,������,�z������,8,7,1200,670,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,17000.00000000000000000000,14.2
�x�R��,�x�R�s,������,������,15,,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,3
�x�R��,�x�R�s,������,�z������,9,7,1100,560,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,14000.00000000000000000000,12.7
�x�R��,�x�R�s,������,����,8,52,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.5
�x�R��,�x�R�s,������,�z������,3,59,370,280,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.5
�x�R��,�x�R�s,������,�z������,6,38,890,1200,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,9300.00000000000000000000,10.4
�x�R��,�x�R�s,������,����,8,36,1000,1200,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,12000.00000000000000000000,12
�x�R��,�x�R�s,������,�z������,8,40,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5
�x�R��,�x�R�s,������,�z������,10,38,370,250,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,4.9
�x�R��,�x�R�s,������,����,8,13,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,9.2
�x�R��,�x�R�s,������,����,9,,210,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,11.4
�x�R��,�x�R�s,������,�z������,7,51,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,3.1
