�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�o�q�R,�~�R����,21,,470,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,7.9
�k�C��,�D�y�s������,�o�q�R,�~�R����,28,27,890,520,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,11.2
�k�C��,�D�y�s������,�o�q�R,�~�R����,23,24,220,200,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s������,�o�q�R,�~�R����,28,50,260,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,3.8
�k�C��,�D�y�s������,�o�q�R,�~�R����,21,,155,,,,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,3.5
�k�C��,�D�y�s������,�o�q�R,�~�R����,21,36,770,330,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,5.5
�k�C��,�D�y�s������,�o�q�R,�~�R����,28,51,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s������,�o�q�R,�~�R����,30,49,200,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s������,�o�q�R,�~�R����,28,48,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,3.6
�k�C��,�D�y�s������,�o�q�R,�~�R����,30,17,170,50,,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s������,�o�q�R,�~�R����,23,15,290,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,5600.00000000000000000000,19.3
�k�C��,�D�y�s������,�o�q�R,�~�R����,27,52,410,60,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,4.1
�k�C��,�D�y�s������,�o�q�R,�~�R����,26,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,4.7
�k�C��,�D�y�s������,�o�q�R,�~�R����,26,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,3.1
�k�C��,�D�y�s������,�o�q�R,�~�R����,21,15,880,1100,,�q�b,��P��Z���n��,2009�N��R�l����,22000.00000000000000000000,25
�k�C��,�D�y�s������,�o�q�R,�~�R����,21,30,185,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s������,�o�q�R,�~�R����,28,42,340,185,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,12.4
�k�C��,�D�y�s������,�o�q�R,�~�R����,25,50,310,140,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2100.00000000000000000000,6.8
�k�C��,�D�y�s������,�o�q�R,�~�R����,25,,160,55,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,11.3
