�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�h������,�䓌,13,,70,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,5.7
���{,��s���,�h������,�䓌,11,47,45,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,540.00000000000000000000,12
���{,��s���,�h������,�䓌,15,50,40,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,7.5
���{,��s���,�h������,��,16,15,590,2000,,�q�b,���ƒn��,2020�N��S�l����,75000.00000000000000000000,127.1
���{,��s���,�h������,�䓌,15,4,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,15
���{,��s���,�h������,�䓌,14,,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,10.9
���{,��s���,�h������,�䓌,15,,75,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,920.00000000000000000000,12.3
���{,��s���,�h������,��,18,51,80,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,390.00000000000000000000,4.9
���{,��s���,�h������,�䓌,15,9,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,38.3
���{,��s���,�h������,��,16,,60,,,,�ߗ׏��ƒn��,2013�N��Q�l����,220.00000000000000000000,3.7
���{,��s���,�h������,�䓌,14,54,100,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,29
���{,��s���,�h������,�䓌,15,13,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,41.7
���{,��s���,�h������,�䓌,12,22,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,22.9
