�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�`,�ɗ\����,30,22,490,330,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2000.00000000000000000000,4.1
���Q��,�����s,�`,�ɗ\����,30,50,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,8000.00000000000000000000,4
���Q��,�����s,�`,�ɗ\����,60,35,990,280,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,3000.00000000000000000000,3
���Q��,�����s,�`,�ɗ\����,30,34,480,160,,�ؑ�,�H�ƒn��,2020�N��P�l����,780.00000000000000000000,1.6
���Q��,�����s,�`,�ɗ\����,30,34,830,620,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,640.00000000000000000000,0.8
���Q��,�����s,�`,�ɗ\����,30,54,480,90,,�ؑ�,�H�ƒn��,2018�N��R�l����,750.00000000000000000000,1.6
���Q��,�����s,�`,�ɗ\����,30,24,1100,210,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,1900.00000000000000000000,1.7
���Q��,�����s,�`,�ɗ\����,30,32,1500,170,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,1100.00000000000000000000,0.7
���Q��,�����s,�`,�ɗ\����,30,53,2000,,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,26000.00000000000000000000,13
���Q��,�����s,�`,�ɗ\����,30,53,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,13000.00000000000000000000,6.5
���Q��,�����s,�`,�ɗ\����,30,17,990,480,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,1700.00000000000000000000,1.7
���Q��,�����s,�`,�ɗ\����,30,20,2000,820,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,3400.00000000000000000000,1.7
���Q��,�����s,�`,�ɗ\����,30,42,1400,310,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,700.00000000000000000000,0.5
���Q��,�����s,�`,�ɗ\����,30,,500,,,,�H�ƒn��,2013�N��R�l����,200.00000000000000000000,0.4
���Q��,�����s,�`,�ɗ\����,30,36,1500,1300,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,1600.00000000000000000000,1.1
���Q��,�����s,�`,�ɗ\����,30,28,185,135,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,7
���Q��,�����s,�`,�ɗ\����,30,30,170,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,840.00000000000000000000,4.9
