�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�a�C��,�ɗ\�a�C,10,28,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
���Q��,���R�s,�a�C��,�ɗ\�a�C,10,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,16.9
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,28,65,,,�r�q�b,���H�ƒn��,2017�N��P�l����,610.00000000000000000000,9.4
���Q��,���R�s,�a�C��,�ɗ\�a�C,10,28,65,,�P�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,810.00000000000000000000,12.5
���Q��,���R�s,�a�C��,�ɗ\�a�C,10,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,890.00000000000000000000,13.7
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,880.00000000000000000000,12.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,15,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,900.00000000000000000000,13.8
���Q��,���R�s,�a�C��,�ɗ\�a�C,9,28,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,610.00000000000000000000,7.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,9,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,780.00000000000000000000,12
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,28,85,,�T�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,12.9
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,880.00000000000000000000,13.5
