�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���鑺,���V�_,,,20,200,115,,�q�b,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
���ꌧ,�����S���鑺,���V�_,,,32,190,100,,�q�b,�s�X���������,2020�N��S�l����,1800.00000000000000000000,9.5
���ꌧ,�����S���鑺,���V�_,,,31,125,80,,�q�b,�s�X���������,2016�N��R�l����,1200.00000000000000000000,9.6
���ꌧ,�����S���鑺,���V�_,,,31,125,80,,�q�b,�s�X���������,2016�N��P�l����,1100.00000000000000000000,8.8
���ꌧ,�����S���鑺,���V�_,,,,125,75,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,13.6
���ꌧ,�����S���鑺,���V�_,,,33,610,180,,�S����,�s�X���������,2015�N��P�l����,2800.00000000000000000000,4.6
���ꌧ,�����S���鑺,���V�_,,,31,135,105,,�q�b,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,14.8
���ꌧ,�����S���鑺,���V�_,,,,200,145,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,10
���ꌧ,�����S���鑺,���V�_,,,46,200,95,,�q�b,�s�X���������,2012�N��R�l����,1800.00000000000000000000,9
���ꌧ,�����S���鑺,���V�_,,,30,180,90,,�q�b,���Z���n��,2012�N��R�l����,2000.00000000000000000000,11.1
���ꌧ,�����S���鑺,���V�_,,,33,740,400,,�q�b,,2011�N��Q�l����,4600.00000000000000000000,6.2
���ꌧ,�����S���鑺,���V�_,,,18,440,40,,�S����,�s�X���������,2010�N��R�l����,830.00000000000000000000,1.9
���ꌧ,�����S���鑺,���V�_,,,31,125,90,,�q�b,�s�X���������,2010�N��P�l����,1800.00000000000000000000,14.4
���ꌧ,�����S���鑺,���V�_,,,31,135,85,,�q�b,�s�X���������,2009�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,�����S���鑺,���V�_,,,31,175,85,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,7.4
