�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,29,,120,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,15
���茧,����s,�V���쒬,����,28,26,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,27.8
���茧,����s,�V���쒬,����,26,41,50,75,,�r�q�b,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,19.6
���茧,����s,�V���쒬,����,28,5,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,40.9
���茧,����s,�V���쒬,����,26,35,170,125,,�ؑ�,,2019�N��Q�l����,1600.00000000000000000000,9.4
���茧,����s,�V���쒬,����,28,,95,,,,,2018�N��S�l����,3600.00000000000000000000,37.9
���茧,����s,����,����,29,42,230,200,,�ؑ�,,2018�N��S�l����,1000.00000000000000000000,4.3
���茧,����s,����,����,29,57,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,980.00000000000000000000,6.5
���茧,����s,�V���쒬,����,28,49,90,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,5
���茧,����s,����,����,29,,80,,,,���ƒn��,2016�N��R�l����,650.00000000000000000000,8.1
���茧,����s,����,����,26,77,145,120,,�ؑ�,���ƒn��,2015�N��S�l����,2500.00000000000000000000,17.2
���茧,����s,�V���쒬,����,28,49,100,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,13
���茧,����s,����,����,29,14,300,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,15.3
���茧,����s,����,����,26,37,60,230,,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,38.3
���茧,����s,�V���쒬,����,26,43,40,85,,�S����,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,37.5
���茧,����s,����,����,30,48,60,100,,�ؑ�,���ƒn��,2013�N��S�l����,1000.00000000000000000000,16.7
���茧,����s,�V���쒬,����,25,,90,,,,,2013�N��R�l����,110.00000000000000000000,1.2
���茧,����s,����,����,30,32,310,195,,�ؑ�,,2013�N��R�l����,2500.00000000000000000000,8.1
���茧,����s,����,����,29,44,120,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,14.2
���茧,����s,����,����,30,30,250,140,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,12
���茧,����s,����,����,30,63,360,370,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,630.00000000000000000000,1.8
���茧,����s,�V���쒬,����,26,47,155,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,4.5
���茧,����s,�V���쒬,����,26,53,90,115,,�S�����A�ؑ�,��Q��Z���n��,2013�N��P�l����,500.00000000000000000000,5.6
���茧,����s,����,����,29,41,115,175,,�q�b,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,28.7
���茧,����s,����,�V���쒬,3,,85,85,,�ؑ�,,2011�N��Q�l����,600.00000000000000000000,7.1
���茧,����s,����,����,26,,250,140,,�ؑ�,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,9.6
