�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Γ�s,�Ε��k,�Ε�,12,,290,,,,�H�ƒn��,2023�N��P�l����,730.00000000000000000000,2.5
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,200,,,,�H�ƒn��,2022�N��P�l����,300.00000000000000000000,1.5
���ꌧ,�Γ�s,�Ε��k,�Ε�,15,,880,,,,�H�ƒn��,2022�N��P�l����,5100.00000000000000000000,5.8
���ꌧ,�Γ�s,�Ε��k,�Ε�,15,,500,,,,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,4.8
���ꌧ,�Γ�s,�Ε��k,�Ε�,0,,2000,,,,�H�ƒn��,2021�N��P�l����,22000.00000000000000000000,11
���ꌧ,�Γ�s,�Ε��k,�Ε�,14,,880,,,,�H�ƒn��,2020�N��P�l����,1700.00000000000000000000,1.9
���ꌧ,�Γ�s,�Ε��k,�Ε�,9,,60,,,,�H�ƒn��,2018�N��Q�l����,62.00000000000000000000,1
���ꌧ,�Γ�s,�Ε��k,�Ε�,14,,210,,,,�H�ƒn��,2017�N��R�l����,3700.00000000000000000000,17.6
���ꌧ,�Γ�s,�Ε��k,�Ε�,14,,1600,,,,�H�ƒn��,2017�N��R�l����,5300.00000000000000000000,3.3
���ꌧ,�Γ�s,�Ε��k,�Ε�,14,,740,,,,�H�ƒn��,2017�N��Q�l����,950.00000000000000000000,1.3
���ꌧ,�Γ�s,�Ε��k,�Ε�,14,,870,,,,�H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,2.5
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,2000,,,,�H�ƒn��,2016�N��R�l����,7600.00000000000000000000,3.8
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,2000,,,,�H�ƒn��,2016�N��R�l����,7600.00000000000000000000,3.8
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,165,,,,�H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,7.3
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,165,,,,�H�ƒn��,2016�N��P�l����,1200.00000000000000000000,7.3
���ꌧ,�Γ�s,�Ε��k,�Ε�,8,,1300,,,,�H�ƒn��,2015�N��R�l����,4000.00000000000000000000,3.1
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,2000,,,,�H�ƒn��,2014�N��S�l����,7200.00000000000000000000,3.6
���ꌧ,�Γ�s,�Ε��k,�Ε�,13,,580,,,,�H�ƒn��,2013�N��R�l����,1100.00000000000000000000,1.9
���ꌧ,�Γ�s,�Ε��k,�Ε�,11,,2000,,,,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,1.8
���ꌧ,�Γ�s,�Ε��k,�Ε�,18,,380,,,,�H�ƒn��,2011�N��Q�l����,600.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε��k,�Ε�,20,,380,,,,�H�ƒn��,2010�N��R�l����,750.00000000000000000000,2
���ꌧ,�Γ�s,�Ε��k,,,,200,,,,,2009�N��S�l����,300.00000000000000000000,1.5
���ꌧ,�Γ�s,�Ε��k,,,,670,,,,,2009�N��S�l����,600.00000000000000000000,0.9
���ꌧ,�Γ�s,�Ε��k,,,,175,,,,,2008�N��S�l����,440.00000000000000000000,2.5
���ꌧ,�Γ�s,�Ε��k,,,,240,,,,,2008�N��S�l����,620.00000000000000000000,2.6
���ꌧ,�Γ�s,�Ε��k,,,,220,,,,,2008�N��S�l����,560.00000000000000000000,2.5
���ꌧ,�Γ�s,�Ε��k,,,,130,,,,,2008�N��Q�l����,440.00000000000000000000,3.4
���ꌧ,�Γ�s,�Ε��k,�Ε�,,,810,,,,,2008�N��P�l����,1200.00000000000000000000,1.5
���ꌧ,�Γ�s,�Ε��k,�Ε�,10,,1400,,,,�H�ƒn��,2008�N��P�l����,3900.00000000000000000000,2.8
���ꌧ,�Γ�s,�Ε��k,,,,1700,,,,,2008�N��P�l����,1400.00000000000000000000,0.8
���ꌧ,�Γ�s,�Ε��k,�Ε�,19,,150,,,,�H�ƒn��,2007�N��R�l����,1000.00000000000000000000,6.7
