�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���䐼��,����,18,31,2000,1600,,�q�b,���H�ƒn��,2021�N��R�l����,23000.00000000000000000000,11.5
���ꌧ,�����s,���䐼��,����,23,34,2000,2000,,�r�q�b,���H�ƒn��,2017�N��S�l����,63000.00000000000000000000,31.5
���ꌧ,�����s,���䐼��,����,30,38,2000,270,,�S����,���H�ƒn��,2016�N��R�l����,7300.00000000000000000000,3.7
���ꌧ,�����s,���䐼��,����,14,34,730,410,,�S����,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,4.1
���ꌧ,�����s,���䐼��,����,20,8,210,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,10
���ꌧ,�����s,���䐼��,����,18,40,2000,390,,�S����,���H�ƒn��,2009�N��Q�l����,13000.00000000000000000000,6.5
���ꌧ,�����s,���䐼��,����,30,51,2000,2000,,�S����,���H�ƒn��,2008�N��Q�l����,28000.00000000000000000000,14
���ꌧ,�����s,���䐼��,,,46,155,70,,�ؑ�,,2007�N��S�l����,1000.00000000000000000000,6.5
