�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�R��,���l,120,34,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.1
��錧,�����ʎs,�R��,���l,120,2,660,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,4.1
��錧,�����ʎs,�R��,���l,120,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,5
��錧,�����ʎs,�R��,���l,120,,490,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,1.8
��錧,�����ʎs,�R��,���l,120,34,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3
��錧,�����ʎs,�R��,���l,90,49,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,0.2
��錧,�����ʎs,�R��,���l,120,33,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,830.00000000000000000000,4
��錧,�����ʎs,�R��,���l,120,9,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,8.9
��錧,�����ʎs,�R��,���l,90,34,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,5.8
��錧,�����ʎs,�R��,���l,120,33,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,2.2
��錧,�����ʎs,�R��,���l,120,49,700,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,0.7
��錧,�����ʎs,�R��,���l,120,24,1900,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,1.2
��錧,�����ʎs,�R��,���l,120,34,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,2.9
��錧,�����ʎs,�R��,���l,120,33,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,430.00000000000000000000,1.8
��錧,�����ʎs,�R��,���l,90,27,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,3.9
��錧,�����ʎs,�R��,���l,90,57,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,160.00000000000000000000,0.5
��錧,�����ʎs,�R��,���l,120,33,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,3.2
