�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�}����,�{�}��,9,60,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,8.9
���m��,���É��s���,�}����,�{�}��,7,3,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,27.3
���m��,���É��s���,�}����,�{�}��,1,14,100,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,33
���m��,���É��s���,�}����,�{�}��,1,59,120,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,10
���m��,���É��s���,�}����,�{�}��,6,48,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,290.00000000000000000000,3.1
���m��,���É��s���,�}����,�{�}��,9,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,28.2
���m��,���É��s���,�}����,�{�}��,9,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,30.9
���m��,���É��s���,�}����,�{�}��,10,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,23.1
���m��,���É��s���,�}����,�{�}��,9,56,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,140.00000000000000000000,1.1
���m��,���É��s���,�}����,�{�}��,2,61,1100,890,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,9700.00000000000000000000,8.8
���m��,���É��s���,�}����,�{�}��,8,41,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,4.1
���m��,���É��s���,�}����,�{�}��,8,11,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,23.5
���m��,���É��s���,�}����,�{�}��,11,58,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,9
���m��,���É��s���,�}����,�{�}��,6,65,75,45,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,230.00000000000000000000,3.1
���m��,���É��s���,�}����,�{�}��,6,,100,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,3
���m��,���É��s���,�}����,�{�}��,9,11,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,20
���m��,���É��s���,�}����,�{�}��,1,49,70,,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,700.00000000000000000000,10
���m��,���É��s���,�}����,�{�}��,3,50,590,185,,�S����,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,7.6
���m��,���É��s���,�}����,�{�}��,7,65,70,30,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,30.00000000000000000000,0.4
���m��,���É��s���,�}����,�{�}��,7,65,80,35,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,80.00000000000000000000,1
���m��,���É��s���,�}����,�{�}��,9,,105,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,1
���m��,���É��s���,�}����,�{�}��,8,60,110,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,10
���m��,���É��s���,�}����,�{�}��,8,16,115,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,31.3
���m��,���É��s���,�}����,�{�}��,6,52,160,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,11.9
���m��,���É��s���,�}����,�{�}��,8,18,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3200.00000000000000000000,21.3
���m��,���É��s���,�}����,�{�}��,6,52,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,16.4
���m��,���É��s���,�}����,�{�}��,5,19,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,4500.00000000000000000000,27.3
