�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�����쒬,����,30,29,1000,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,2.2
��錧,�����s,�����쒬,����,30,,260,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
��錧,�����s,���쒬,����,30,49,195,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.4
��錧,�����s,���쒬,����,30,38,200,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3
��錧,�����s,�����쒬,����,30,27,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,49,420,120,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.2
��錧,�����s,���쒬,����,30,38,1100,800,,�S����,�H�ƒn��,2022�N��P�l����,770.00000000000000000000,0.7
��錧,�����s,���쒬,����,30,,800,,,,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,1.9
��錧,�����s,���쒬,����,30,49,130,105,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.3
��錧,�����s,�����쒬,���ؒ�,30,5,180,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2000.00000000000000000000,11.1
��錧,�����s,�����쒬,���ؒ�,30,5,290,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,6.6
��錧,�����s,���쒬,����,30,59,240,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
��錧,�����s,�����쒬,���ؒ�,30,22,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.7
��錧,�����s,�����쒬,����,30,35,500,130,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,2.4
��錧,�����s,���쒬,����,28,33,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,5.7
��錧,�����s,���쒬,����,30,47,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2
��錧,�����s,���쒬,����,30,8,180,110,,,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.8
��錧,�����s,�����쒬,���ؒ�,30,,610,,,,�s�X���������,2015�N��S�l����,970.00000000000000000000,1.6
��錧,�����s,�����쒬,���ؒ�,30,54,2000,70,,�ؑ�,�s�X���������,2015�N��S�l����,3200.00000000000000000000,1.6
��錧,�����s,���쒬,����,30,32,220,85,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.5
��錧,�����s,���쒬,����,30,61,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,1.1
��錧,�����s,���쒬,����,30,,145,40,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,2.3
��錧,�����s,���쒬,����,30,40,185,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,4.9
��錧,�����s,���쒬,���ؒ�,30,20,250,145,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.2
��錧,�����s,�����쒬,����,30,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,11.3
��錧,�����s,���쒬,����,30,38,200,95,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,3
��錧,�����s,���쒬,����,30,24,230,15,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.7
��錧,�����s,�����쒬,����,30,,2000,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,1.4
��錧,�����s,�����쒬,����,30,36,690,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,3.5
��錧,�����s,���쒬,����,30,24,195,15,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,17.4
��錧,�����s,���쒬,����,30,58,75,440,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,16
��錧,�����s,�����쒬,����,30,33,380,110,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,960.00000000000000000000,2.5
��錧,�����s,���쒬,����,30,38,2000,170,,�S����,�H�ƒn��,2008�N��R�l����,9800.00000000000000000000,4.9
��錧,�����s,�����쒬,����,30,43,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,710.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,18,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,14.4
��錧,�����s,���쒬,����,30,37,260,135,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.4
��錧,�����s,�����쒬,����,30,16,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,14.3
��錧,�����s,���쒬,����,30,35,1600,350,,�S����,�H�ƒn��,2007�N��S�l����,4500.00000000000000000000,2.8
��錧,�����s,���쒬,����,30,17,200,125,,�ؑ�,�H�ƒn��,2007�N��R�l����,2800.00000000000000000000,14
��錧,�����s,�����쒬,����,30,42,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,3.1
