�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,���쒬�猴,����,9,14,135,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,9.6
���s�{,�T���s,���쒬�猴,����,4,17,105,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,27.6
���s�{,�T���s,���쒬�猴,����,14,,670,,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,0.4
���s�{,�T���s,���쒬�猴,����,14,,570,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,2.3
���s�{,�T���s,���쒬�猴,����,15,,300,110,,�ؑ�,�s�X���������,2010�N��P�l����,110.00000000000000000000,0.4
���s�{,�T���s,���쒬�猴,,,,150,,,,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,18.7
���s�{,�T���s,���쒬�猴,����,6,15,110,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,22.7
���s�{,�T���s,���쒬�猴,����,6,15,115,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,22.6
���s�{,�T���s,���쒬�猴,����,7,15,115,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,22.6
���s�{,�T���s,���쒬�猴,����,5,24,140,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,16.4
���s�{,�T���s,���쒬�猴,����,6,16,100,95,,�ؑ�,���Z���n��,2008�N��P�l����,2900.00000000000000000000,29
���s�{,�T���s,���쒬�猴,����,4,17,100,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,24
���s�{,�T���s,���쒬�猴,����,4,17,100,95,,�ؑ�,���Z���n��,2007�N��Q�l����,3000.00000000000000000000,30
���s�{,�T���s,���쒬�猴,����,10,19,130,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,2300.00000000000000000000,17.7
���s�{,�T���s,���쒬�猴,����,3,19,120,115,,�y�ʓS����,��P��Z���n��,2005�N��R�l����,3600.00000000000000000000,30
