�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�ђ�,�z����,10,31,350,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,1
�V����,�����s,�ђ�,�z����,3,43,220,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.7
�V����,�����s,�ђ�,�z����,15,19,200,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,3
�V����,�����s,�ђ�,�z����,8,27,530,230,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,2.3
�V����,�����s,�ђ�,�z����,3,44,500,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0
�V����,�����s,�ђ�,�z����,10,32,720,250,,�ؑ�,�s�s�v����O,2017�N��P�l����,1500.00000000000000000000,2.1
�V����,�����s,�ђ�,�z����,10,,380,,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.9
�V����,�����s,�ђ�,�z����,9,,220,,,�S����,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.5
�V����,�����s,�ђ�,�z����,16,,450,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.4
�V����,�����s,�ђ�,�z����,3,27,35,10,,�u���b�N��,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,4.6
�V����,�����s,�ђ�,�z����,14,43,35,10,,�u���b�N��,�s�s�v����O,2009�N��P�l����,48.00000000000000000000,1.4
