�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó�����,,,26,830,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó�����,,,24,650,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,2.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,28,20,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,22,44,340,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,23,45,360,120,,,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,30,46,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,27,42,330,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,2.7
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,26,38,920,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,780.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,32,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,44,340,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,23,35,330,300,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,,460,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,1.9
