�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�S�������e,����,120,9,1000,30,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.6
���쌧,����s,�S����,����,120,31,870,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,1
���쌧,����s,�S�������e,����,120,,1000,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
���쌧,����s,�S����,����,120,,75,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,3800.00000000000000000000,50.7
���쌧,����s,�S����,����,120,37,500,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
���쌧,����s,�S����,����,120,,390,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.7
���쌧,����s,�S�������e,����,120,,85,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,20
���쌧,����s,�S�������e,����,120,69,40,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,2100.00000000000000000000,52.5
���쌧,����s,�S����,����,120,27,430,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.2
���쌧,����s,�S�������e,����,120,59,35,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,2900.00000000000000000000,82.9
���쌧,����s,�S����,����,120,50,780,55,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.2
���쌧,����s,�S����,����,120,19,490,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,650.00000000000000000000,1.3
���쌧,����s,�S�������e,����,120,,620,,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.2
���쌧,����s,�S�������e,����,120,,850,270,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.4
���쌧,����s,�S����,����,120,,570,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,80.00000000000000000000,0.1
���쌧,����s,�S�������e,����,120,43,310,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.2
���쌧,����s,�S����,����,120,38,2000,360,,�S����,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.5
���쌧,����s,�S����,����,120,,2000,,,,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.1
���쌧,����s,�S����,����,120,27,190,155,,�S����,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.8
���쌧,����s,�S����,����,120,,800,,,,�s�s�v����O,2011�N��P�l����,530.00000000000000000000,0.7
���쌧,����s,�S����,����,120,,1300,,,�ؑ�,�s�s�v����O,2010�N��R�l����,340.00000000000000000000,0.3
���쌧,����s,�S����,����,120,,330,360,,�ؑ�,�s�s�v����O,2007�N��R�l����,400.00000000000000000000,1.2
